"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,Iyaz,,Replay
,3,Kesha,,"TiK ToK"
,4,"Black Eyed Peas",,"I Gotta Feeling"
,5,"Black Eyed Peas",,"Imma Be"
,6,"Lady A",,"Need You Now"
,7,Train,,"Hey Soul Sister"
,8,JAY-Z,"Alicia Keys","Empire State of Mind"
,9,"Lady Gaga",Beyoncé,Telephone
,10,Rihanna,,"Rude Boy"
,11,"Miley Cyrus",,"Party in the U.S.A."
,12,B.o.B,"Bruno Mars","Nothin' on You"
,13,"Jason Derulo",,"In My Head"
,14,"Taio Cruz",,"Break Your Heart"
,15,"Justin Bieber",Ludacris,Baby
,16,"Black Eyed Peas",,"Meet Me Halfway"
,17,"Jay Sean","Lil Wayne",Down
,18,"Owl City",,Fireflies
,19,Timbaland,"Justin Timberlake","Carry Out"
,20,"La Roux",,Bulletproof
,21,"Trey Songz",Fabolous,"Say Aah"
,22,Ludacris,,"How Low"
,23,"The Script",,Breakeven
,24,"Miley Cyrus",,"When I Look at You"
,25,Ludacris,"Nicki Minaj","My Chick Bad"
,26,Kesha,,"Your Love Is My Drug"
,27,T.I.,,"I'm Back"
,28,"Selena Gomez & The Scene",,Naturally
,29,"Jason Derulo",,"Ridin’ Solo"
,30,Iyaz,,Solo
