"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Bite Me"
,2,GAYLE,,abcdefu
,3,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,4,"Aly & AJ",,"Dead On The Beach"
,5,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,6,Anitta,,Envolver
,7,Chlöe,,"Have Mercy"
,8,"Alesso; Katy Perry",,"When I'm Gone"
,9,"Alok; Luis Fonsi; Lunay","Lenny Tavárez; Juliette","Un Ratito"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Post Malone; The Weeknd",,"One Right Now"
,12,Foxes,,"Sister Ray"
,13,Shakira,,"Don't Wait Up"
,14,"Oliver Tree",,"Cowboys Don't Cry"
,15,"Joshua Bassett",,Crisis
,16,JLS,,"Eternal Love"
,17,"Enrique Iglesias",,"CHASING THE SUN"
,18,Grasias,,"Atracción Sexual"
,19,Sueco,"Arizona Zervas",Sober/Hungover
,20,Shontelle,,"Be the One"
