"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"J. Cole",,"No Role Modelz"
-2,2,"Frank Ocean",,Lost
-2,3,"Playboi Carti",,Sky
-2,4,"The Kid LAROI; Justin Bieber",,STAY
-2,5,"Polo G",,RAPSTAR
-2,6,"Lil Uzi Vert",,"20 Min"
-2,7,Drake,"Lil Baby","Wants and Needs"
-2,8,"Post Malone; Swae Lee",,Sunflower
-2,9,"Juice WRLD",,"All Girls Are the Same"
-2,10,"Juice WRLD",,"Lucid Dreams"
-2,11,"Polo G",,"Martin & Gina"
-2,12,"Kendrick Lamar","Jay Rock","Money Trees"
-2,13,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
-2,14,"Lil Baby; Gunna",,"Drip Too Hard"
-2,15,"Trippie Redd","Playboi Carti","Miss The Rage"
-2,16,"J. Cole",,"Work Out"
-2,17,"Playboi Carti","Lil Uzi Vert",Shoota
-2,18,"Lil Uzi Vert",,"XO TOUR Llif3"
-2,19,"Kanye West",,Heartless
-2,20,XXXTENTACION,,"Jocelyn Flores"
-2,21,"Childish Gambino",,Redbone
-2,22,"Lil Peep",,"Star Shopping"
-2,23,"Machine Gun Kelly; blackbear",,"my ex's best friend"
-2,24,"Post Malone",,Circles
-2,25,"Kendrick Lamar",Zacari,LOVE.
