"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jhené Aiko",,W.A.Y.S.
,2,"Jeremy Zucker; Chelsea Cutler",,"you were good to me"
,3,"Jhené Aiko",,Remember
,4,"Jhené Aiko",,"Spotless Mind"
,5,"Jhené Aiko",,"Limbo Limbo Limbo"
,6,"Jhené Aiko",,"New Balance"
,7,"Jeremy Zucker",,"all the kids are depressed"
,8,"Jhené Aiko",,Nobody
,9,"Jhené Aiko",,Jukai
,10,"Jhené Aiko",,Wading
,11,"Jhené Aiko",,"Eternal Sunshine"
,12,"Jhené Aiko",,"The Worst"
,13,"Jhené Aiko",,Overstimulated
,14,"Ed Sheeran",,"The A Team"
,15,"Billie Eilish",,"WHEN I WAS OLDER"
,16,"Jhené Aiko",,Frequency
,17,"Jhené Aiko",,"Oblivion (Creation)"
,18,NF,,"When I Grow Up"
,19,"Jhené Aiko",,"While We're Young"
,20,"The Weeknd",,"Blinding Lights"
,21,"Jhené Aiko",,"Sing To Me"
,22,"Jhené Aiko",,Trip
,23,"Jhené Aiko","Big Sean",Moments
,24,SZA,"Ty Dolla $ign","Hit Different"
,25,"Miley Cyrus",,"Midnight Sky"
,26,"Post Malone",,"A Thousand Bad Times"
,27,"Jhené Aiko",,"Comfort Inn Ending (Freestyle)"
,28,"Jhené Aiko",,"Lyin King"
,29,PARTYNEXTDOOR,,"THE NEWS"
,30,NF,"Sasha Alex Sloan",Only
,31,Beyoncé,,"Pretty Hurts"
,32,"Jhené Aiko",,"Psilocybin (Love In Full Effect)"
,33,"Jhené Aiko",,"The Pressure"
,34,Kehlani,,Toxic
,35,Rihanna,"Mikky Ekko",Stay
,36,Kehlani,,F&MU
,37,"Selena Gomez",,"Lose You to Love Me"
,38,MARINA,,"Teen Idle"
,39,"Jhené Aiko",Kurupt,"Never Call Me"
,40,"Jeremy Zucker & Chelsea Cutler",,"better off"
,41,NF,,Change
,42,Kehlani,,Water
,43,"Camila Cabello",,"I Have Questions"
,44,"Jhené Aiko",,"Blue Dream"
,45,EDEN,,drugs
,46,"Juice WRLD",,"Can't Die"
,47,"Jeremy Zucker",,"we're fucked, it's fine"
,48,"Jeremy Zucker",,"always, i'll care"
,49,"Billie Eilish",,ilomilo
,50,"Frank Ocean",,Chanel
