"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,2,CamelPhat,LOWES,Easier
,3,"Shane Codd",,"Get Out My Head"
,4,"Third Party; GVN","Errol Reid","We Found Love"
,5,"John Summit; Guz",,"Thin Line"
,6,"KSHMR; Jeremy Oceans",,"One More Round"
,7,"Madison Beer",,"Baby (Jonas Blue Remix)"
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,10,"Diplo; Sonny Fodera",,"Turn Back Time"
,11,"Dua Lipa; DaBaby",,"Levitating (Don Diablo Remix)"
,12,CID,"Charlie Vox & Cinélu","Actin' Fake"
,13,"Going Deeper; Sam Tinnesz",,"Head Up"
,14,"Gorgon City","EVAN GIIA",Burning
,15,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,16,"Vintage Culture","Elise LeGrow","It Is What It Is"
,17,"Redondo; Charles J",,"My Love"
,18,"Keanu Silva; YouNotUs","Sam Gray","Say Hello (Club Mix)"
,19,"Nicky Romero",,"Nights With You (Festival Mix)"
,20,Josement,,"All Night Alone (Chris Lake Edit)"
,21,Landis,"Amanda Collis","Same Mind"
,22,Quintino,KiFi,"Out Of This World"
,23,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
,24,"Swanky Tunes; Going Deeper; Rompasso",,"Russian Roulette"
,25,"ATFC & Gene Farris",,"R U"
,26,"Tungevaag; Jay Hardway",,"Kingdoms (Club Mix)"
,27,"Keanu Silva",,Troubles
,28,"Clara Mae",,"Drunk On Emotions (CID Remix)"
,29,"Mesto; Justin Mylo",,"When We're Gone"
,30,"Eric Prydz",,NOPUS
