"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"IV of Spades",,Mundo
,4,"Ariana Grande",,"no tears left to cry"
,5,MOMOLAND,,"BBoom BBoom"
,6,"Shawn Mendes",,"In My Blood"
,7,Ben&Ben,,"Maybe The Night"
,8,Shantidope,"Agsunta; Al James; JRoa",Nadarang
,9,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
,10,Anne-Marie,,2002
,11,"Lil Dicky","Chris Brown","Freaky Friday"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Post Malone","Ty Dolla $ign",Psycho
,14,BTS,,"FAKE LOVE"
,15,"Troye Sivan",,"Strawberries & Cigarettes"
,16,"Moira Dela Torre",,Tagpuan
,17,Shantidope,,"Shanti Dope"
,18,"Childish Gambino",,"This Is America"
,19,"5 Seconds of Summer",,"Want You Back"
,20,"Zedd; Maren Morris; Grey",,"The Middle"
