"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Agent Fresco",,"See Hell"
,2,"Highly Suspect",,Lydia
,3,"Wolf Alice",,"Moaning Lisa Smile"
,4,"Steve Aoki","Linkin Park","Darker Than Blood"
,5,"Future Islands",,"The Chase"
,6,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,7,Muse,,"Dead Inside"
,8,"Tame Impala",,"'Cause I'm a Man"
,9,Slipknot,,Killpop
,10,"Faith No More",,Superhero
,11,"Marilyn Manson",,"The Mephistopheles Of Los Angeles"
,12,"Saint Asonia",,"Better Place"
,13,"Of Monsters and Men",,Crystals
,14,"Breaking Benjamin",,Failure
,15,Lights,,"Same Sea"
,16,Metric,,"The Shade"
,17,"Royal Blood",,"Little Monster"
,18,Motörhead,,"Thunder & Lightning"
,19,"Civil Twilight",,"Holy Dove"
,20,"Mumford & Sons",,"The Wolf"
,21,PVRIS,,"My House"
,22,"WALK THE MOON",,"Different Colors"
,23,"Saint Motel",,"My Type"
,24,Amaranthe,,"Drop Dead Cynical"
,25,"Brandon Flowers",,"Can't Deny My Love"
,26,Beck,,Dreams
,27,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,28,"Florence + the Machine",,"Ship to Wreck"
,29,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,30,"Lamb of God",,512
,31,Lindemann,,"Skills In Pills"
,32,"Big Data","White Sea","The Business Of Emotion"
,33,Muse,,Mercy
,34,"Alabama Shakes",,"Don't Wanna Fight"
,35,"The Temperance Movement",,"Take It Back"
,36,Disturbed,,"The Vengeful One"
,37,BØRNS,,"Electric Love"
,38,"Florence + the Machine",,"What Kind of Man"
,39,KONGOS,,"I Want To Know"
,40,"The War On Drugs",,"Under the Pressure"
