"Chart ID",Position,Artist,Featured,"Song Title"
20061118,1,Roxette,,"It Must Have Been Love"
20061118,2,"Milk Inc.",,Run
20061118,3,Supermode,,"Tell Me Why"
20061118,4,"Linkin Park",,Numb
20061118,5,"The Mackenzie",Jessy,"For You"
20061118,6,"Gnarls Barkley",,"Smiley Faces"
20061118,7,"Gavin DeGraw",,"I Don't Want To Be"
20061118,8,"Ian Van Dahl",,"Just A Girl"
20061118,9,Nâdiya,,Roc
20061118,10,"Neneh Cherry",,Woman
20061118,11,"Scissor Sisters",,"I Don't Feel Like Dancin'"
20061118,12,"Kaye Styles",,"Prison Break Anthem"
20061118,13,"Bob Sinclar; Cutee-B","Dollarman; Big Ali; Makedah","Rock This Party (Everybody Dance Now)"
20061118,14,"The Kooks",,"She Moves in Her Own Way"
20061118,15,"De Antennes",,"Broek Af"
20061118,16,"Nelly Furtado",Timbaland,Promiscuous
20061118,17,ReBorn,,"Don't Ever Go"
20061118,18,Tiësto,"Maxi Jazz",Dance4Life
20061118,19,U2,,"One Tree Hill"
20061118,20,Beyoncé,,Irreplaceable
20061118,21,Pakito,,"Moving On Stereo"
20061118,22,"Kate Ryan",,Alive
20061118,23,"Paris Hilton",,"Stars Are Blind"
20061118,24,Moby,"Debbie Harry","New York New York"
20061118,25,"FRANK TI AYA YARDI DON",,"One Love World Love"
20061118,26,"Daz Sampson",,"Teenage Life"
20061118,27,"Pokemon; Jason Paige",,"Pokémon Theme"
20061118,28,"Fedde Le Grand",,"Put Your Hands Up for Detroit"
20061118,29,"Christina Aguilera",,Hurt
20061118,30,P!nk,,"U + Ur Hand"
