"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"111 1"
,2,"Taylor Swift",,Lover
,3,"Lana Del Rey",,"Norman Fucking Rockwell!"
,4,"Billie Eilish",,"When We All Fall Asleep, Where Do We Go?"
,5,"Various Artists",,"Charlie’s Angels (Original Motion Picture Soundtrack)"
,6,"Ariana Grande",,"thank u, next"
,7,Lizzo,,"Cuz I Love You"
,8,"Post Malone",,"Hollywood’s Bleeding"
,9,"Dua Lipa",,"Dua Lipa"
,10,"Ariana Grande",,Sweetener
,11,"Tove Lo",,"Sunshine Kitty"
,12,"Miley Cyrus",,"She Is Coming"
,13,Jão,,ANTI-HERÓI
,14,"Pabllo Vittar",,"Não Para Não"
,15,Beyoncé,,Lemonade
,16,"Carly Rae Jepsen",,Dedicated
,17,"Katy Perry",,Witness
,18,"Lana Del Rey",,"Born to Die"
,19,Lizzo,,"Coconut Oil"
,20,"Taylor Swift",,reputation
,21,Anitta,,Kisses
,22,"Charli xcx",,Charli
,23,"Selena Gomez",,Revival
,24,Beyoncé,,BEYONCÉ
,25,"Kali Uchis",,Isolation
,26,Halsey,,"hopeless fountain kingdom"
,27,Madonna,,"Madame X"
,28,duplicate,,"[DUPLICATE] album not a song"
,29,"Pabllo Vittar",,"Vai Passar Mal"
,30,"Kanye West",,"Jesus Is King"
,31,"Ava Inferi",,"who knew"
,32,Beyoncé,,"The Lion King: The Gift"
,33,Beyoncé,,"HOMECOMING: The Live Album"
,34,"Kim Petras",,"TURN OF THE LIGHT"
,35,Halsey,,BADLANDS
,36,duplicate,,"Album Not a Song 21"
,37,Duplicate,,"Duplicate Album"
,38,"Nicky Minaj DUPLICATE",,"Pink Friday"
,39,"Katy Perry",,"Teenage Dream"
,40,"J Balvin","Carla Morrison",Vibras
,41,"Kacey Musgrave",,"Golden Hour"
,42,duplicate,,"Duplicate Album 25"
,43,"Nicky Minaj DUPLICATE",,Queen
,44,Maluma,,11:11
,45,"Taylor Swift",,1989
,46,"One Direction",,"Made In The A.M."
,47,"Harry Styles",,"Harry Styles"
,48,"Taylor Swift",,Red
,49,"Shawn Mendes",,"Shawn Mendes"
,50,Urias,,Urias
