"Chart ID",Position,Artist,Featured,"Song Title"
11272020-ckboard,1,"Jade Bird",,Headstart
11272020-ckboard,2,"Phoebe Bridgers; Maggie Rogers",,Iris
11272020-ckboard,3,"Dua Lipa",,Levitating
11272020-ckboard,4,RINSE,Hatchie,"Back Into Your Arms"
11272020-ckboard,5,beabadoobee,,"Worth It"
11272020-ckboard,6,"Phoebe Bridgers",,"I Know the End"
11272020-ckboard,7,Hatchie,,Sleep
11272020-ckboard,8,Robyn,,"Cry When You Get Older"
11272020-ckboard,9,MARINA,,"Man's World"
11272020-ckboard,10,"Boney M.",,"Rivers of Babylon"
