"Chart ID",Position,Artist,Featured,"Song Title"
,1,MGMT,,"Little Dark Age"
,2,"Bring Me The Horizon",,"why you gotta kick me when i'm down?"
,3,AJR,,"Come Hang Out"
,4,"Bring Me The Horizon",,"Follow You"
,5,"Kendrick Lamar",Drake,"Poetic Justice"
,6,"Lana Del Rey",,"Dark Paradise"
,7,"Linkin Park",,"Given Up"
,8,"Bring Me The Horizon",,DiE4u
,9,Halsey,,"You should be sad"
,10,"Kendrick Lamar",,N95
,11,"Kendrick Lamar",,"United In Grief"
,12,"Linkin Park",,"Nobody Can Save Me"
,13,"Linkin Park",,"Talking To Myself"
,14,MGMT,,"She Works Out Too Much"
,15,"Rina Sawayama",,XS
,16,"The 1975",,"If You're Too Shy (Let Me Know)"
,17,AJR,,Bang!
,18,"Bring Me The Horizon","Nova Twins",1x1
,19,"Linkin Park",,"Burn It Down"
,20,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
