"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,justified
,2,"Kacey Musgraves",,"simple times"
,3,"Kacey Musgraves",,star-crossed
,4,"Kacey Musgraves",,breadwinner
,5,"Charli XCX",,"Good Ones"
,6,Halsey,,"I am not a woman, I'm a god"
,7,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,8,"Kacey Musgraves",,"camera roll"
,9,"Kim Petras",,"Future Starts Now"
,10,"Kacey Musgraves",,"good wife"
,11,Foxes,,"Sister Ray"
,12,"Kacey Musgraves",,"easier said"
,13,"Kacey Musgraves",,"keep lookin' up"
,14,"Kacey Musgraves",,"cherry blossom"
,15,"Kacey Musgraves",,"there is a light"
,16,BROODS,,"Piece Of My Mind"
,17,"Kacey Musgraves",,angel
,18,"Kacey Musgraves",,"gracias a la vida"
,19,"Kacey Musgraves",,"hookup scene"
,20,"Kacey Musgraves",,"if this was a movie.."
,21,"Kacey Musgraves",,"what doesn't kill me"
,22,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,23,MUNA,"Phoebe Bridgers","Silk Chiffon"
,24,Sigrid,,"Burning Bridges"
,25,"Aly & AJ",,"Get Over Here"
,26,ABBA,,"Don't Shut Me Down"
,27,"Caroline Polachek",,"Bunny is a Rider"
,28,"Kacy Hill",,"Seasons Bloom"
,29,"Selena Gomez; Camilo",,999
,30,Griff,,"One Night"
,31,"Riton; RAYE",,"I Don't Want You"
,32,"Surf Mesa","FLETCHER; Josh Golden","Another Life"
,33,"Troye Sivan",,"Angel Baby"
,34,"Dua Lipa",,Levitating
,35,"Dua Lipa",,"Love Again"
,36,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,37,LÉON,,Dancer
,38,Lorde,,"Mood Ring"
,39,"Lizzo; Cardi B",,Rumors
,40,"Olivia Rodrigo",,brutal
,41,"Olivia Rodrigo",,"good 4 u"
,42,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,43,BANKS,,Skinnydipped
,44,JoJo,,"Worst (I Assume)"
,45,"Little Mix",,"Love (Sweet Love)"
,46,"Olivia Rodrigo",,traitor
,47,"Lana Del Rey",,Arcadia
,48,Chlöe,,"Have Mercy"
,49,"Allie X",,"Private Life"
,50,Kehlani,,Altar
