"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ralph Vaughan Williams",,"Fantasia on a Theme by Thomas Tallis"
,2,"Cody Fry",,Caves
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"Anna Meredith",,Bump
,5,"Sea Shanty Traditional",,"The Swallowtail Jig"
,6,Drake,SZA,"Slime You Out"
,7,"Jimmy Campbell; Reginald Connelly",,"Show Me the Way to Go Home"
,8,"Leonard Bernstein",,"On the Waterfront"
,9,Drake,,Daylight
,10,"Nathan Evans",,"Wellerman (Sea Shanty)"
,11,"Dropkick Murphys",,"I'm Shipping Up To Boston"
,12,Drake,,"Virginia Beach"
,13,"Morgan Wallen",,"Last Night"
,14,"Morgan Wallen",,"Thinkin' Bout Me"
,15,"Luke Combs",,"Fast Car"
,16,"Judy Collins",,"Both Sides Now"
,17,Drake,"J. Cole","First Person Shooter"
,18,"Katy Perry",,Roar
,19,Gunna,,fukumean
,20,Drake,,"Fear Of Heights"
,21,"Jung Kook; Jack Harlow",,3D
,22,"Terrance Mann",,"If I Can't Love Her"
,23,"Hiroaki Tommy Tominaga",,"Jojo ~Sono Chi no Sadame~"
,24,Toto,,Africa
,25,"Yugo Kanno",,"Jotaro's Theme (from Jojo's Bizarre Adventure)"
,26,"Bad Bunny",,MONACO
,27,"Electric Light Orchestra",,"Evil Woman"
,28,Survivor,,"Eye Of The Tiger"
,29,Drake,"21 Savage","Calling For You"
,30,"Sergei Rachmaninoff",,"Piano Concerto No. 2"
,31,"Burke Moses; Kenny Raskin",,"Gaston (Reprise)"
,32,"Broadway Cast of Disney's Beauty and the Beast",,Belle
,33,Drake,Yeat,IDGAF
,34,Disturbed,,"The Sound of Silence"
,35,Slipknot,,"All Out Life"
,36,"Thank You Scientist",,"My Famed Disappearing Act"
,37,"Paul McCartney",,"Temporary Secretary"
,38,OutKast,,"Hey Ya!"
,39,"Ellie Goulding",,"Lights - Single Version"
,40,N-Dubz,,"I Need You"
,41,Knower,,"The Government Knows"
,42,"Guns N' Roses",,"Welcome to the Jungle"
,43,"La Dispute",,"King Park"
,44,"Mike Shinoda",,"Already Over"
,45,Ghost,,Rats
,46,"That Girl Lay Lay",,Mama
,47,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,48,"Rage Against the Machine",,"Bulls on Parade"
,49,"Daft Punk","Pharrell Williams","Get Lucky"
,50,"Stephen Melillo",,"For I Have Fought the Good Fight"
