"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Offset; Metro Boomin",,"Ric Flair Drip"
,2,"Travis Scott","Justin Bieber; Young Thug","Maria I'm Drunk"
,3,"The Weeknd",,"Belong To The World"
,4,"Travis Scott",,"Apple Pie"
,5,Drake,,"Nice For What"
,6,"Kendrick Lamar","Jay Rock","Money Trees"
,7,"Travis Scott; Quavo",,"Oh My Dis Side"
,8,Drake,"Rick Ross","Money In The Grave"
,9,Paramore,,"Hard Times"
,10,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,11,"Travis Scott","Kacy Hill",90210
,12,"Cardi B",,"Bodak Yellow"
,13,Kavinsky,"The Weeknd","Odd Look"
,14,"Travis Scott",,Antidote
,15,"Travis Scott","Future; 2 Chainz",3500
,16,Future,"The Weeknd","Low Life"
,17,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,18,"The Weeknd",,"Party Monster"
,19,"The Weeknd",,"Wicked Games"
,20,"Kendrick Lamar",,YAH.
,21,"The Weeknd",Gesaffelstein,"I Was Never There"
,22,"Kendrick Lamar",,N95
,23,"Kendrick Lamar",,Alright
,24,"Travis Scott",,STARGAZING
,25,Drake,"The Weeknd","Crew Love"
,26,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,27,"The Weeknd",,"The Hills"
,28,"The Weeknd",,"Kiss Land"
,29,"The Weeknd",,"The Fall"
,30,"The Weeknd",,"After Hours"
,31,"Pop Smoke",,Dior
,32,Galantis,,"No Money"
,33,"Billie Eilish",,"Happier Than Ever"
,34,"Bobby Shmurda",,"Hot N*gga"
,35,"The Weeknd",Gesaffelstein,"Hurt You"
,36,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,37,"Post Malone",,Wow.
,38,"Carly Rae Jepsen",,"Run Away with Me"
,39,"The Weeknd",,Initiation
,40,"The Weeknd",,Shameless
,41,"The Weeknd",,Valerie
,42,Lorde,,"Green Light"
,43,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,44,Future,Drake,"Life Is Good"
,45,Drake,"21 Savage","Jimmy Cooks"
,46,"Billie Eilish",,"when the party's over"
,47,"The Weeknd",,"XO / The Host"
,48,"Trippie Redd","Polo G; Lil Durk","Rich MF"
,49,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,50,"Ariana Grande",,"Into You"
