"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Los Campesinos!",,"Broken Heartbeats Sound Like Breakbeats"
,2,4*TOWN,,"Nobody Like U"
,3,"Miley Cyrus",,"Party in the U.S.A."
,4,"Greta Van Fleet",,"Heat Above"
,5,Mitski,,"My Body's Made of Crushed Little Stars"
,6,"Aly & AJ",,"Way Way Back"
,7,"David Bowie",,Janine
,8,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,9,"Miley Cyrus",,"Who Owns My Heart"
,10,"Janelle Monáe","Zoë Kravitz",Screwed
,11,"Gabbie Hanna",,"Call Me Crazy"
,12,"Miley Cyrus",,"BB Talk"
,13,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
,14,"Los Campesinos!",,"Drop It Doe Eyes"
,15,"Aly & AJ",,"Get Over Here"
,16,"Miley Cyrus",,"Slide Away"
,17,MIKA,,"Grace Kelly"
,18,"Miley Cyrus",,"She's Not Him"
,19,"Jack Stauber",,Buttercup
,20,"Melanie Martinez",,Glued
,21,"Miley Cyrus",,"Two More Lonely People"
,22,"Doja Cat","Ariana Grande","i don't do drugs"
,23,"Miley Cyrus",,"Start All Over"
,24,"Arctic Monkeys",,Arabella
,25,Mitski,,Fireworks
,26,"Belle and Sebastian",,"Meat And Potatoes"
,27,"Miley Cyrus",,"My Heart Beats for Love"
,28,4*TOWN,,"U Know What's Up"
,29,"LCD Soundsystem",,"Dance Yrself Clean"
,30,"Miley Cyrus",,"Take Me Along"
,31,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,32,"Ariana Grande",,Moonlight
,33,"Arctic Monkeys",,"Knee Socks"
,34,"Aly & AJ",,"Am I Alright"
,35,"Aly & AJ",,"Hold Out"
,36,"Belle and Sebastian",,"Funny Little Frog"
,37,"Melanie Martinez",,Soap
,38,"Ariana Grande","Ty Dolla $ign","safety net"
,39,"Aly & AJ",,"Take Me"
,40,"Belle & Sebastian",,"You're Just A Baby"
