"Chart ID",Position,Artist,Featured,"Song Title"
11272015-forogozz,1,"Calvin Harris; Disciples",,"How Deep Is Your Love"
11272015-forogozz,2,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
11272015-forogozz,3,Kygo,"Parson James","Stole the Show"
11272015-forogozz,4,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
11272015-forogozz,5,"Lost Frequencies",Janieck,Reality
11272015-forogozz,6,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
11272015-forogozz,7,Kwabs,,Walk
11272015-forogozz,8,"Gorgon City",RØMANS,"Saving My Life"
11272015-forogozz,9,"Adam Lambert",,"Ghost Town"
11272015-forogozz,10,"Fifth Harmony","Kid Ink","Worth It"
11272015-forogozz,11,Sigala,,"Easy Love"
11272015-forogozz,12,Deorro,"Chris Brown","Five More Hours"
11272015-forogozz,13,"Gorgon City","Katy Menditta",Imagination
11272015-forogozz,14,"Major Lazer; DJ Snake",MØ,"Lean On"
11272015-forogozz,15,"DJ Snake; AlunaGeorge",,"You Know You Like It"
11272015-forogozz,16,Röyksopp,,"Here She Comes Again"
11272015-forogozz,17,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
11272015-forogozz,18,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
11272015-forogozz,19,"The Weeknd",,"Ϲan't Feel My Face"
11272015-forogozz,20,Kadebostany,,"Castle In The Snow"
11272015-forogozz,21,"Justin Bieber",,"What Do You Mean?"
11272015-forogozz,22,Coldplay,,"Adventure of a Lifetime"
11272015-forogozz,23,Serebro,,Kiss
11272015-forogozz,24,"Robin Schulz","Francesco Yates",Sugar
11272015-forogozz,25,"Lykke Li",,"No Rest For The Wicked"
11272015-forogozz,26,Hozier,,"Take Me to Church"
11272015-forogozz,27,DNCE,,"Cake by the Ocean"
11272015-forogozz,28,"DJ Smash",,"The Night Is Young"
11272015-forogozz,29,"Lost Frequencies",,"Are You With Me"
11272015-forogozz,30,ZHU,,Faded
