"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Madison Beer",,"Home to Another One"
,3,"Maria Becerra",,ADIÓS
,4,SZA,,"Kill Bill"
,5,"La Cruz",,"Quítate La Ropa"
,6,"Troye Sivan",,Rush
,7,"Taylor Swift",,"Cruel Summer"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Miley Cyrus",,River
,10,Doechii,,"What It Is (Solo Version)"
,11,"The Weeknd",,"Jealous Guy"
,12,"Carrie Underwood",,"Before He Cheats"
,13,"Gracie Abrams",,"I know it won't work"
,14,"Olivia Rodrigo",,brutal
,15,"Kylie Minogue",,"Padam Padam"
,16,"Los Hermanos",,"Último Romance"
,17,"Olivia Rodrigo",,"good 4 u"
,18,Anitta,,"Funk Rave"
,19,"Dua Lipa",,"Dance The Night"
,20,"Miley Cyrus",,Flowers
,21,"Sabrina Carpenter",,Nonsense
,22,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,23,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,24,Joji,,"Glimpse of Us"
,25,"Los Hermanos",,Primavera
,26,"Olivia Rodrigo",,"jealousy, jealousy"
,27,"Kim Petras",,"King of Hearts"
,28,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,29,"Jung Kook; Latto",,Seven
,30,"KAROL G",,AMARGURA
,31,"Marina Sena",,"Pra Ficar Comigo"
,32,SZA,,Snooze
,33,Radiohead,,Creep
,34,"Gracie Abrams",,"Where do we go now?"
,35,"Miley Cyrus",,"Party in the U.S.A."
,36,"Miley Cyrus",,Wildcard
,37,SZA,,Blind
,38,"Glee Cast",,Uninvited
,39,"KAROL G; Shakira",,TQG
,40,Madonna,,"Like a Virgin"
,41,"Marina Sena",,"Olho no Gato"
,42,"Olivia Rodrigo",,"deja vu"
,43,SZA,,Far
,44,"Taylor Swift",,Anti-Hero
,45,Titãs,,"Sonífera Ilha"
,46,"Doja Cat",,Attention
,47,Djavan,,Oceano
,48,"Lele Pons",,Celoso
,49,"Miley Cyrus",,Island
,50,Käärijä,,"Cha Cha Cha"
