"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,"Harmony Hall"
,2,"Catfish and the Bottlemen",,Longshot
,3,"Silversun Pickups",,"It Doesn't Matter Why"
,4,"Cage the Elephant",,"Ready to Let Go"
,5,"Oliver Tree",,Hurt
,6,"Bad Wolves",,"Remember When"
,7,Foals,,Exits
,8,"WALK THE MOON",,Timebomb
,9,PUP,,Kids
,10,"The Revivalists",,Change
,11,"Albert Hammond Jr.",,"Fast Times"
,12,"I DONT KNOW HOW BUT THEY FOUND ME",,Choke
,13,half•alive,,"still feel."
,14,Thrice,,"Hold Up a Light"
,15,"Local Natives",,"When Am I Gonna Lose You"
,16,Rammstein,,Deutschland
,17,"Just Loud","Debbie Harry","Soul Train"
,18,"The Head and the Heart",,"Missed Connection"
,19,"Holy White Hounds",,"No Teeth"
,20,Cayucas,,"Jessica WJ"
,21,"Tame Impala",,Patience
,22,"The Black Keys",,Lo/Hi
,23,"Bring Me The Horizon","Dani Filth","wonderful life"
,24,"Twenty One Pilots",,Chlorine
,25,COIN,,"I Want It All"
,26,"Bring Me The Horizon",,medicine
,27,"Simple Creatures",,Drug
,28,"Bad Suns",,"One Magic Moment"
,29,"Cage the Elephant",,"House Of Glass"
,30,"Two Door Cinema Club",,Talk
,31,Badflower,,Heroin
,32,Messer,,"Simple Man"
,33,"James Bay","Julia Michaels","Peer Pressure"
,34,Cayucas,,"Real Life"
,35,Beck,,"Saw Lightning"
,36,"The Blue Stones",,"Be My Fire"
,37,"Fitz and the Tantrums",,123456
,38,Grimes,HANA,"We Appreciate Power"
,39,Shim,,Crucified
,40,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,41,"Bear Hands","Ursula Rose","Blue Lips"
,42,"Pop Evil",,"Be Legendary"
,43,"Altitudes & Attitude",,Late
,44,"The National",,"You Had Your Soul With You"
,45,"Boston Manor",,"Bad Machine"
,46,"Circa Waves",,"Times Won't Change Me"
,47,"Savage After Midnight",,"10 Feet Tall"
,48,"The 5:55",,"Slow Down"
,49,"Big Data",,"Put Me To Work"
,50,"Blue October",,King
