"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"Camila Cabello",,"Never Be the Same"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Dua Lipa",,IDGAF
,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,7,"Clean Bandit","Julia Michaels","I Miss You"
,8,Disciples,,"On My Mind"
,9,"Bruno Mars","Cardi B","Finesse (Remix)"
,10,"Troye Sivan",,"My My My!"
,11,"Rita Ora",,Anywhere
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,Drake,,"God's Plan"
,14,"Camila Cabello",,"She Loves Control"
,15,"Dua Lipa",,"New Rules"
,16,"Camila Cabello","Young Thug",Havana
,17,"G-Eazy; Halsey",,"Him & I"
,18,"Dua Lipa",,Homesick
,19,Khalid,,"Young Dumb & Broke"
,20,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,21,"Niall Horan",,"On the Loose"
,22,"Meghan Trainor",,"No Excuses"
,23,Marshmello,Khalid,Silence
,24,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,25,"Cardi B","21 Savage","Bartier Cardi"
,26,"Iggy Azalea",Quavo,Savior
,27,"Taylor Swift",,"Getaway Car"
,28,"Post Malone","21 Savage",rockstar
,29,"Migos; Nicki Minaj; Cardi B",,MotorSport
,30,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,31,"Maroon 5",,Wait
,32,"The Weeknd",,Rockin'
,33,"Khalid; Normani",,"Love Lies"
,34,"Post Malone","Ty Dolla $ign",Psycho
,35,"Camila Cabello; Grey",,Crown
,36,"Camila Cabello",,"Real Friends"
,37,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,38,Kesha,,"Learn to Let Go"
,39,Paramore,,"Rose-Colored Boy"
,40,"Demi Lovato",,"Tell Me You Love Me"
,41,"Ariana Grande",,Sometimes
,42,Bazzi,,Mine
,43,Macklemore,Kesha,"Good Old Days"
,44,Halsey,,"Bad at Love"
,45,"Charlie Puth",,"How Long"
,46,"Selena Gomez; Marshmello",,Wolves
,47,"Dua Lipa",,"Be the One"
,48,"Demi Lovato",,"Sorry Not Sorry"
,49,Ofenbach,,"Be Mine"
,50,"Imagine Dragons",,"Whatever It Takes"
