"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Meghan Trainor",,"All About That Bass"
,3,"Calvin Harris","John Newman",Blame
,4,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,5,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,6,"Sam Smith",,"I'm Not the Only One"
,7,MAGIC!,,Rude
,8,"George Ezra",,Budapest
,9,"Ed Sheeran",,"Thinking Out Loud"
,10,"Sam Smith",,"Stay with Me"
,11,"Nico & Vinz",,"Am I Wrong"
,12,"The Script",,Superheroes
,13,Sigma,"Paloma Faith",Changing
,14,G.R.L.,,"Ugly Heart"
,15,"Ed Sheeran",,Don't
,16,"Ariana Grande",Zedd,"Break Free"
,17,"George Ezra",,"Blame It on Me"
,18,"Iggy Azalea","Rita Ora","Black Widow"
,19,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,20,"Ella Henderson",,Ghost
,21,"Maroon 5",,Maps
,22,"John Legend",,"All of Me"
,23,Sia,,Chandelier
,24,"Ed Sheeran",,Sing
,25,Hozier,,"Take Me to Church"
,26,"Clean Bandit","Jess Glynne","Rather Be"
,27,"Wankelmut; Emma Louise",,"My Head Is a Jungle"
,28,"David Guetta","Sam Martin","Lovers on the Sun"
,29,"Ariana Grande","Iggy Azalea",Problem
,30,"Vance Joy",,Riptide
,31,"Professor Green","Tori Kelly",Lullaby
,32,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,33,"5 Seconds of Summer",,Amnesia
,34,"Maroon 5",,Animals
,35,Coldplay,,"A Sky Full of Stars"
,36,"Ed Sheeran",,"I See Fire"
,37,"Pharrell Williams",,Happy
,38,MKTO,,Classic
,39,"Katy Perry",,"This Is How We Do"
,40,"Calvin Harris",,Summer
