"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Era Istrefi",,Bonbon
,2,Akcent,"Sandra N","Amor Gitana"
,3,AlunaGeorge,Popcaan,"I'm in Control"
,4,"Gorgon City","Katy Menditta",Imagination
,5,"Carla's Dreams",,"Te Rog"
,6,INNA,,"Rendez Vous"
,7,"Carla's Dreams",,"Sub Pielea Mea"
,8,DIA,,"Veno Neveno"
,9,Kamelia,,Amor
,10,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,11,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,12,INNA,,"Too Sexy"
,13,Corina,,Autobronzant
,14,Kideko,,"The Jam"
,15,"Andeeno Damassy","Jimmy Dub","Dime Tu"
,16,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,17,Claydee,Ruby,"Do It"
,18,INNA,,"Body And The Sun"
,19,Maxim,,"Noapte Fara Tine"
,20,"Johnny Up",,Saturdays
,21,Gery-Nikol,,"Momiche Kato Men"
,22,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,23,Rihanna,Drake,Work
,24,"Ronela Hajati",,"A Do Si Kjo"
,25,Maxim,,50/50
,26,Delia,"Carla's Dreams","Cum Ne Noi"
,27,Deepcentral,,"Hey Girl (Dreaming Of Moscow)"
,28,Enca,,"Call Me Goddess"
,29,INNA,,"Walking On The Sun"
,30,"Dua Lipa",,"Be the One"
,31,"Willy William",,Ego
,32,Delia,Speak,"A Lu' Mamaia"
,33,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,34,"Nicki Minaj",Beyoncé,"Feeling Myself"
,35,INNA,,Caliente
,36,"LLP; Emil Lassaria",Caitlyn,Africa
,37,Krisko,,Nazdrave
,38,Corina,"MIRA; Skizzo Skillz","Fete Din Balcani"
,39,INNA,,Yalla
,40,Rasta,,Kavali
