"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,Sigrid,,"Plot Twist"
,3,Kesha,,"Die Young"
,4,Sigrid,,"Don't Kill My Vibe"
,5,Kesha,,C'Mon
,6,Sigrid,,"Fake Friends"
,7,SZA,,Prom
,8,SZA,,"Drew Barrymore"
,9,Kesha,,"Your Love Is My Drug"
,10,Kesha,,"Die Young (Deconstructed Mix)"
,11,Sigrid,,"Dynamite (Acoustic)"
,12,Halsey,"Lauren Jauregui",Strangers
,13,Paramore,,"Rose-Colored Boy"
,14,Kesha,,Supernatural
,15,Kesha,,"The Harold Song"
,16,Paramore,,"Told You So"
,17,Kesha,,Warrior
,18,Paramore,,Forgiveness
,19,Kesha,,"Crazy Kids"
,20,Kesha,,"Old Flames Can't Hold a Candle to You (Deconstructed Mix)"
,21,"Sufjan Stevens",,"Death With Dignity"
,22,Grimes,,Circumambient
,23,MARINA,,Froot
,24,SZA,"Kendrick Lamar","Doves in the Wind"
,25,"Kanye West",,FML
