"Chart ID",Position,Artist,Featured,"Song Title"
b3stbeatschart,1,"Alisa Kozhikina",,"Belyy Geroy"
b3stbeatschart,2,"Alice Chater",,Hourglass
b3stbeatschart,3,"Ruth Lorenzo",,"Good Girls Don't Lie"
b3stbeatschart,4,"Studio Killers",,"All Men are Pigs"
b3stbeatschart,5,Bazart,,"Grip (Omarm Me)"
b3stbeatschart,6,Teodora,,"Crni Vitez"
b3stbeatschart,7,Ginta,,"Mais oui mais non"
b3stbeatschart,8,"Alisa Kozhikina",,"Ya Ne Igrushka"
b3stbeatschart,9,"Emrah Karaduman","Aleyna Tilki","Cevapsiz Çinlama"
b3stbeatschart,10,"Tammy Byerly",,"Be There In 5"
b3stbeatschart,11,SuRie,,Storm
b3stbeatschart,12,"Elvana Gjata",,"Ku Vajti"
b3stbeatschart,13,"Studio Killers",,"Party Like It's Your Birthday"
b3stbeatschart,14,"Paul Damixie",,Spanish
b3stbeatschart,15,"Studio Killers",,"In Tokyo"
b3stbeatschart,16,Ami,,Hola!
b3stbeatschart,17,"Andrija Jo","Jenni Martin","Opusti Se"
b3stbeatschart,18,Manal,ElGrandeToto,Slay
b3stbeatschart,19,Bokanté,"Metropole Orkest",Fanm
b3stbeatschart,20,"Mad Manoush",,Tango
b3stbeatschart,21,"Anna Blue",,"Blind Eyed"
b3stbeatschart,22,"Jaime Altozano",,Leave
b3stbeatschart,23,Aurora,,"Soft Universe"
b3stbeatschart,24,"Vanessa Quai",,"Light It Up"
b3stbeatschart,25,"Skip The Use",,"Nameless World"
b3stbeatschart,26,Jamala,,Kryla
b3stbeatschart,27,Woodkid,,Iron
b3stbeatschart,28,Sirenia,,"Into The Night"
b3stbeatschart,29,"Stella Mwangi",,"Not Your Ordinary"
b3stbeatschart,30,Bokanté,"Metropole Orkestra","All The Way Home"
