"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,N.E.R.D,,"Secret Life Of Tigers"
,3,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,4,"N.E.R.D; Future",,1000
,5,"Migos; Nicki Minaj; Cardi B",,MotorSport
,6,Miguel,QUIÑ,Wolf
,7,Kehlani,,Honey
,8,"Justin Timberlake",,Filthy
,9,"N.E.R.D; Kendrick Lamar; M.I.A.",,Kites
,10,JAY-Z,Beyoncé,"Family Feud"
,11,Miguel,,"Pineapple Skies"
,12,XXANAXX,Quebonafide,Kły
,13,Beyoncé,,Partition
,14,Miguel,,Anointed
,15,Miguel,,Harem
,16,Khalid,,Saved
,17,Plaza,,"All Mine"
,18,Yaeji,,raingurl
,19,Fergie,,"A Little Work"
,20,"N.E.R.D; Rihanna",,Lemon
,21,Miguel,,"Told You So"
,22,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,23,"Billie Eilish","Vince Staples",&burn
,24,N.E.R.D,,ESP
,25,"N.E.R.D; Gucci Mane; Wale",,Voilà
,26,"Chris Blue",,"Blue Blood Blues"
,27,NIKI,,Chilly
,28,JAY-Z,,"The Story of O.J."
,29,SZA,,"The Weekend"
,30,"St. Vincent",,"New York"
,31,Miguel,"Rick Ross",Criminal
,32,Miguel,,"City of Angels"
,33,Beyoncé,,Rocket
,34,"Kendrick Lamar",Zacari,LOVE.
,35,"N.E.R.D; André 3000",,"Rollinem 7's"
,36,"Pola Rise",,Fear
,37,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,38,N.E.R.D,,"Deep Down Body Thurst"
,39,"Charli XCX","Carly Rae Jepsen",Backseat
,40,"Katy Perry",,"Hey Hey Hey"
