"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Henderson; Tom Grennan",,"Let's Go Home Together (Charlie Hedges & Eddie Craig Remix)"
,2,"Joel Corry; RAYE; David Guetta",,BED
,3,Noizu,,"Summer 91 (Looking Back)"
,4,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,5,"Bebe Rexha",,Sacrifice
,6,"Jonas Blue",AWA,"Something Stupid (KC Lights Remix)"
,7,"MrWhite; Gangi; Morell Brown",,Mountains
,8,"ATB; Topic; A7S",,"Your Love (9PM)"
,9,"Majestic; Boney M.",,Rasputin
,10,"Ahmad Abdul",,Gold
,11,"James Arthur",,"Medicine (PS1 Remix)"
,12,"Tom Zanetti",,"Didn't Know"
,13,"Dua Lipa",,"Love Again"
,14,"Rag'n'Bone Man",,"All You Ever Wanted"
,15,"London Grammar",,"How Does It Feel (Paul Woolford Remix)"
,16,"Pleasure Generation","Salena Mastroianni",Sacrifice
,17,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,18,KUU,Shungudzo,"We'll Always Have This Dance"
,19,"Faux Tales",,"Atlas (Alpha 9 Remix)"
,20,Chicane,,"Make You Stay"
,21,"Karen Harding; Shift K3Y",,Morning
,22,"Becky Hill",,"Last Time"
,23,"Paul Woolford; Amber Mark",,HEAT
,24,Pendulum,,"Come Alive"
,25,ARTY,,"Take Your Time"
,26,"Gorgon City",DRAMA,"You've Done Enough"
,27,SLEEPWALKRS,"JP Cooper",Goodnight
,28,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,29,"Mint Royale","Lauren Laverne","Don't Falter"
,30,"Rita Ora; Imanbek",,"Bang Bang"
,31,Navos,,"Believe Me"
,32,"Years & Years; Kylie Minogue",,Starstruck
,33,Firebeatz,,"Show The Way"
,34,Shygirl,,"TASTY (Boys Noize Remix)"
,35,"Billen Ted",,Satisfied
,36,Chicane,,"Don't Look Down"
,37,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,38,"Franky Wah",LOWES,"Not In Love"
,39,"Ava Max",,"My Head & My Heart"
,40,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
