"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Billie Eilish",,NDA
,5,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Big Red Machine","Taylor Swift",Renegade
,8,"Billie Eilish",,"Your Power"
,9,"Sabrina Carpenter",,Skin
,10,"Billie Eilish",,"Therefore I Am"
,11,"Dua Lipa",DaBaby,Levitating
,12,"Billie Eilish",,"Lost Cause"
,13,"Dua Lipa",,"That Kind of Woman"
,14,Lorde,,"Solar Power"
,15,Griff,,"Black Hole"
,16,"Olivia Rodrigo",,traitor
,17,JoJo,,"Leave (Get Out)"
,18,"Doja Cat",,"Need to Know"
,19,"Mariah Carey",,"Don't Forget About Us"
,20,"Billie Eilish",,"everything i wanted"
