"Chart ID",Position,Artist,Featured,"Song Title"
AAC-449,1,"Avril Lavigne",,"Love Sux"
AAC-449,2,Foxes,,"The Kick"
AAC-449,3,"Taylor Swift",,"Red (Taylor's Version)"
AAC-449,4,"Gracie Abrams",,"This Is What It Feels Like"
AAC-449,5,"Josef Salvat",,Islands
AAC-449,6,"Little Mix",,"Between Us"
AAC-449,7,"Billie Eilish",,"Happier Than Ever"
AAC-449,8,FINNEAS,,Optimist
AAC-449,9,Bastille,,"Give Me The Future + Dreams Of The Past"
AAC-449,10,"Nicki Nicole",,"Parte de Mí"
AAC-449,11,Halsey,,"If I Can't Have Love, I Want Power"
AAC-449,12,"Maisie Peters",,"You Signed Up For This"
AAC-449,13,"Ed Sheeran",,=
AAC-449,14,Lorde,,"Solar Power"
AAC-449,15,MYA,,"SUENA MYA!"
AAC-449,16,MØ,,Motordrome
AAC-449,17,"Aly & AJ",,"a touch of the beat gets you up on your feet gets you out and then into the sun"
AAC-449,18,"Olivia Rodrigo",,SOUR
AAC-449,19,WOS,,"OSCURO ÉXTASIS"
AAC-449,20,"Maria Becerra",,Animal
AAC-449,21,Bleachers,,"Take the Sadness Out of Saturday Night"
AAC-449,22,"Megan Thee Stallion",,"Something for Thee Hotties"
AAC-449,23,"Doja Cat",,"Planet Her"
AAC-449,24,Griff,,"One Foot in Front of the Other"
AAC-449,25,"Becky Hill",,"Only Honest on the Weekend"
