"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"The Heart, Part 4"
,2,"Sabrina Carpenter",,Thumbs
,3,Lorde,,"Glory and Gore"
,4,"Sabrina Carpenter",,"Run and Hide"
,5,Future,,"Lookin Exotic"
,6,Lorde,,Liability
,7,"Sabrina Carpenter",,"Don't Want It Back"
,8,"The Weeknd",,"Drunk In Love (Remix)"
,9,"Sabrina Carpenter",,Mirage
,10,"Sabrina Carpenter",,Shadows
,11,Lorde,,"Biting Down"
,12,Lorde,,Bravado
,13,"Calvin Harris","Frank Ocean; Migos",Slide
,14,"Zara Larsson",Wizkid,Sundown
,15,Drake,Giggs,KMT
,16,"The Weeknd",,"Girls Born In the 90's"
,17,Lorde,,"Million Dollar Bills"
,18,"Kendrick Lamar",,"Backseat Freestyle"
,19,"Melanie Martinez",,Dollhouse
,20,"Sabrina Carpenter",,"Feels Like Loneliness"
,21,"The Weeknd",,"Gone (Tell Your Friends Demo)"
,22,"Kendrick Lamar",,"Hood Politics"
,23,Poppy,,Lowlife
,25,"Kanye West",,"No More Parties In LA"
,26,"Sabrina Carpenter",,"No Words"
,27,"Sabrina Carpenter",,"On Purpose"
,28,"Melanie Martinez",,"Pacify Her"
,29,Future,,Sorry
,30,Future,,"Rent Money"
,31,"Bea Miller",,"Burning Bridges"
,32,"Zara Larsson",,"One Mississippi"
,33,"Mike WiLL Made-It","Big Sean","Come Up"
,34,"The Weeknd",Future,"All I Know"
,35,"Sabrina Carpenter",,"All We Have Is Love"
,36,"Marian Hill; Lauren Jauregui",,"Back to Me"
,37,"Marian Hill",,Down
,38,"Kanye West",,FACTS
,39,"Julia Michaels",,Issues
,,"The Weeknd",,"Loft Music"
