"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carol Biazin",,GLITTER
,2,"Fall Out Boy",,"Heartbreak Feels So Good"
,3,"Taylor Swift",,Karma
,4,"Miley Cyrus",,Flowers
,5,"Lil Yachty",,"the ride-"
,6,"Lil Yachty",,"drive ME crazy!"
,7,"Carol Biazin",,"MALA MEMO"
,8,"Lana Del Rey",,"Doin' Time"
,9,ROSALÍA,,LLYLM
,10,"Carol Biazin",,"DESSA VEZ NÃO"
,11,"Taylor Swift",,"Lavender Haze"
,12,Beyoncé,,"CUFF IT"
,13,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,14,"Lil Yachty",,"running out of time"
,15,"Carol Biazin",,BACARDI
,16,RAYE,,"Black Mascara."
,17,"Lana Del Rey",,"Norman fucking Rockwell"
,18,"Fall Out Boy",,"Love From The Other Side"
,19,"Lana Del Rey",,Bartender
,20,SZA,,"Kill Bill"
,21,"Lana Del Rey",,"The greatest"
,22,RAYE,"070 Shake",Escapism.
,23,"Ava Max",,"Million Dollar Baby"
,24,"Kali Uchis",,"I Wish You Roses"
,25,"Steve Lacy",,"Bad Habit"
,26,"Carol Biazin",,"PLAYLIST DE SEXO"
,27,RAYE,,"Worth It."
,28,"Lana Del Rey",,"The Next Best American Record"
,29,"Twenty One Pilots",,"Level of Concern"
,30,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,31,"DUDA BEAT","Cila do Coco","Tu e Eu"
,32,RAYE,,"Hard Out Here."
,33,"Lana Del Rey",,"Cinnamon Girl"
,34,"Sudan Archives",,"Home Maker"
