"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Lil Tjay",,"In My Head"
,3,"Lil Baby",,"Right On"
,4,"Lil Durk",Gunna,"What Happened To Virgil"
,5,"Rod Wave",,"By Your Side"
,6,"Jack Harlow",,"Nail Tech"
,7,Gunna,,"Banking On Me"
,8,"Juice WRLD",,Sometimes
,9,"Kodak Black",,"Super Gremlin"
,10,Russ,,Handsomer
,11,"Jack Harlow","Chris Brown","Already Best Friends"
,12,"A Boogie Wit da Hoodie",H.E.R.,Playa
,13,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,14,"Fireboy DML; 21 Savage; Blxst",,Peru
,15,"Rod Wave",,"Cold December"
,16,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,17,"BIA; J. Cole",,LONDON
,18,"Jnr Choi; Gunna",,"TO THE MOON - Gunna Remix"
,19,Kehlani,"Justin Bieber","up at night"
,20,24kGoldn,"Travis Barker","In My Head"
,21,Tyga,,Lifetime
,22,Chlöe,,"Treat Me"
,23,Future,,"WORST DAY"
,24,Cordae,"H.E.R., Lil Durk",Chronicles
,25,"Post Malone; The Weeknd",,"One Right Now"
,26,JID,"21 Savage; Baby Tate","Surround Sound"
,27,Aitch,Ashanti,Baby
,28,"Baby Keem; Brent Faiyaz",,"lost souls"
,29,"Gunna; Future","Young Thug","pushin P"
,30,"Tyga; Doja Cat",,"Freaky Deaky"
,31,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
,32,YG,"J. Cole; Moneybagg Yo","Scared Money"
,33,"Vince Staples","Ty Dolla $ign",LEMONADE
,34,XXXTENTACION,,"vice city"
,35,"Roddy Ricch",,"25 million"
,36,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,37,"Juice WRLD",,Cigarettes
,38,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,39,"iann dior",,"I Might"
,40,Latto,"Lil Wayne; Childish Gambino",Sunshine
