"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Alessia Cara",,Here
,3,"Post Malone",,"White Iverson"
,4,"Selena Gomez",,"Me & the Rhythm"
,5,"St. Lucia",,"Dancing on Glass"
,6,ILLENIUM,Echos,Afterlife
,7,"The Neighbourhood",,Single
,8,"The Chainsmokers",ROZES,Roses
,9,Adele,,Hello
,10,Lauv,,Reforget
,11,"She Is We",,Flatlining
,12,"The Chainsmokers",Daya,"Don't Let Me Down"
,13,"Twenty One Pilots",,"Stressed Out"
,14,"She Is We",,War
,15,"The 1975",,"The Sound"
,16,"David Guetta","Sia; Fetty Wap","Bang My Head"
,17,"Local Natives",,Ceilings
,18,"A R I Z O N A",,"Where I Wanna Be"
,19,"Zara Larsson",,"Lush Life"
,20,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,21,"St. Lucia",,"Help Me Run Away"
,22,Tritonal,"Steph Jones",Blackout
,23,"Twenty One Pilots",,"Not Today"
,24,Vicetone,,"Pitch Black"
,25,"Lukas Graham",,"Mama Said"
,26,MUTEMATH,,"Light Up"
,27,Birdy,,"Keeping Your Head Up"
,28,MØ,,"New Year's Eve"
,29,"The 1975",,UGH!
,30,Disclosure,Lorde,Magnets
,31,"Alessia Cara",,Outlaws
,32,"Wild Wild Horses",,"Demon Days (Do It All Again)"
,33,"Panic! At The Disco",,"Death of a Bachelor"
,34,"Nothing But Thieves",,"Trip Switch"
,35,"Post Malone",,"Too Young"
,36,"Tori Kelly",,Hollow
,37,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,38,"Ryn Weaver",,OctaHate
,39,firekid,,"Magic Mountain"
,40,Sia,,Reaper
,41,"Nathan Sykes","Ariana Grande","Over And Over Again"
,42,"Panic! At The Disco",,"Golden Days"
,43,"Hailee Steinfeld",,"Hell Nos and Headphones"
,44,MØ,,Kamikaze
,45,Halsey,,Colors
,46,Foals,,"Mountain At My Gates"
,47,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,48,Adele,,"When We Were Young"
,49,Dabin,"Daniela Andrade",Hold
,50,"Billie Eilish",,"Ocean Eyes (Astronomyy Remix)"
