"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eline Thorp",,"Not Meant to Be"
,2,Che'Nelle,,"Liquor Story"
,3,"Maria Celin",,FREYA
,4,Olivera,,"Thank God I'm an Atheist"
,5,Paramore,,"Still Into You"
,6,ALIKA,,Bridges
,7,Alessandra,,"Queen of Kings"
,8,Ulrikke,,"Feels Like Home"
,9,Sissi,,Lighthouse
,10,"Nessa Barrett",,"die first"
,11,"Maddie & Tae",,"Friends Don't"
,12,"Dove Cameron",,Breakfast
,13,VICTORIA,,"How to Ruin a Life"
,14,Sia,,Chandelier
,15,AleXa,,Wonderland
,16,"Amanda Tenfjord",,"Die Together"
,17,"Cornelia Jakobs",,"Hold Me Closer"
,18,P!nk,,"So What"
,19,P!nk,,"Raise Your Glass"
,20,"alyona alyona","Jerry Heil; ela.",KUPALA
,21,Pitbull,Kesha,Timber
,22,"Katy Perry",,"Waking Up in Vegas"
,23,Lizzo,,Juice
,24,"Poli Genova",,"If Love Was A Crime"
,25,"Dua Lipa",,Levitating
,26,Laufey,,Fragile
,27,REZZ,"Dove Cameron","Taste Of You"
,28,MØ,,"Final Song"
,29,Billie,,"Love Kills Slowly"
,30,"Emmelie de Forest",,"Only Teardrops"
,31,Kristína,,Horehronie
,32,Brooke,,"That's Rich"
,33,"We Are Domi",,"Let Me Follow"
,34,"Katy Perry",,"Part of Me"
,35,"Katy Perry",,Roar
,36,"Lia Marie Johnson",,DNA
,37,"Klara Hammarström",,"Beat of Broken Hearts"
,38,Loreen,,Euphoria
,39,"Jana Burčeska",,"Dance Alone"
,40,"Lesley Roy",,"Story Of My Life"
,41,Ulrikke,,Honestly
,42,"Lesley Roy",,Maps
,43,"Brittany Pfantz",,"Now You Do"
,44,Tenelle,,"Full Circle"
,45,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,46,"Lina Mayer",,Stratena
,47,Brooke,,Heartbreaker
,48,"Karin Ann",,"Looking At Porn"
,49,"Brooke Alexx",,"I Don't Take Pictures Anymore"
,50,Jamala,,1944
