"Chart ID",Position,Artist,Featured,"Song Title"
,1,"VIZE; Tokio Hotel",,"White Lies"
,2,"Apache 207",,Angst
,3,(G)I-DLE,,HWAA
,4,"Kasimir1441; badmómzjay",,"Ohne Dich"
,5,Leony,,"Faded Love"
,6,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,7,"Jennifer Lopez",,"In the Morning"
,8,"Hawk; Bellsavvy; Momentum",,"Forbidden Love"
,9,"Little Mix",,"Sweet Melody"
,10,EVERGLOW,,"LA DI DA"
,11,BTS,,"Life Goes On"
,12,"Katja Krasavice; Elif",,Highway
,13,aespa,,"Black Mamba"
,14,GFRIEND,,MAGO
,15,"Rea Garvey; VIZE",,"The One"
,16,BTS,,Dynamite
,17,BLACKPINK,,"Lovesick Girls"
,18,"LUNAX; HUTS","Mary Jensen","Safe & Sound"
,19,"NCT 2020",,RESONANCE
,20,Tiësto,,"The Business"
,21,MCND,,Crush
,22,MAMAMOO,,AYA
,23,"Joel Corry",MNEK,"Head & Heart"
,24,"Britney Spears",,"Swimming in the Stars"
,25,"Jason Derulo",,"Take You Dancing"
,26,Dawn,Jessi,DAWNDIDIDAWN
,27,"David Guetta; Sia",,"Let's Love"
,28,"Dua Lipa; Angèle",,Fever
,29,"LANNÉ; Life Of Kai",,"Need You"
,30,"Robin Schulz",KIDDO,"All We Got"
,31,"Britney Spears; Backstreet Boys",,Matches
,32,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,33,TWICE,,"I CAN'T STOP ME"
,34,Jessi,,"NUNU NANA"
,35,ITZY,,"Not Shy"
,36,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,37,"Pabllo Vittar",POCAH,Bandida
,38,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,39,"Lee Su Hyun",,Alien
,40,"Miley Cyrus","Dua Lipa",Prisoner
,41,"Stray Kids",,"Back Door"
,42,"Semitoo; Marc Korn",,"Esta Mañana"
,43,"Neptunica; LANNÉ; Micano",,Scream
,44,"Lady Gaga",,911
,45,"CHUNG HA; R3HAB",,"Dream of You"
,46,"Loredana; Ufo361",,"Kein Hunger"
,47,BLACKPINK,,"How You Like That"
,48,ONEUS,,"No diggity"
,49,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,50,"Miley Cyrus",,"Midnight Sky"
