"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Rare
,2,"Selena Gomez",,"Dance Again"
,3,"Selena Gomez",,Vulnerable
,4,Halsey,,"You should be sad"
,5,"Selena Gomez",,Ring
,6,"Selena Gomez",,"Look At Her Now"
,7,"Selena Gomez",,"People You Know"
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Selena Gomez",,"Let Me Get Me"
,11,"Selena Gomez",6LACK,"Crowded Room"
,12,"Roddy Ricch",,"The Box"
,13,"Megan Thee Stallion; Normani",,Diamonds
,14,"Selena Gomez",,"Cut You Off"
,15,"Selena Gomez","Kid Cudi","A Sweeter Place"
,16,Poppy,,BLOODMONEY
,17,Poppy,,"Anything Like Me"
,18,"Selena Gomez",,Fun
,19,"Selena Gomez",,"Kinda Crazy"
,20,"Mac Miller",,"Good News"
,21,"Doja Cat",,"Say So"
,22,Poppy,,Concrete
,23,"Doja Cat",,"Cyber Sex"
,24,Poppy,,"I Disagree"
,25,Poppy,,"Fill the Crown"
,26,"Red Velvet",,Psycho
,27,"The Weeknd",,"Blinding Lights"
,28,Poppy,,"Sit / Stay"
,29,"Harry Styles",,"Adore You"
,30,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,31,"Taylor Swift",,"Cruel Summer"
,32,Poppy,,"Nothing I Need"
,33,"Tame Impala",,"Lost In Yesterday"
,34,Poppy,,"Bite Your Teeth"
,35,Georgia,,"About Work the Dancefloor"
,36,Poppy,,"Sick of the Sun"
,37,"Billie Eilish",,"everything i wanted"
,38,"Dua Lipa",,"Future Nostalgia"
,39,Future,Drake,"Life Is Good"
,40,Poppy,,"Don't Go Outside"
,41,"Charli XCX; Christine and the Queens",,Gone
,42,"Tove Lo",,"Bikini Porn"
,43,BROCKHAMPTON,,SUGAR
,44,"Harry Styles",,Golden
,45,"Harry Styles",,"Watermelon Sugar"
,46,"Camila Cabello",DaBaby,"My Oh My"
,47,"KAROL G; Nicki Minaj",,Tusa
,48,"Post Malone",,Circles
,49,Grimes,,4ÆM
,50,"Harry Styles",,"Lights Up"
