"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,2,RAYE,"Ray BLK; Kojo Funds",Crew
,3,"Ariana Grande",,"no tears left to cry"
,4,"MEG MYERS",,Numb
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"Nicki Minaj",,Chun-Li
,7,"David Guetta; Sia",,Flames
,8,"Julia Michaels","Trippie Redd",Jump
,9,"Post Malone",,"Better Now"
,10,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,11,"Shawn Mendes",,"In My Blood"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Florence + the Machine",,Hunger
,14,"Billie Eilish; Khalid",,lovely
,15,"Clean Bandit","Demi Lovato",Solo
,16,"Lil Dicky","Chris Brown","Freaky Friday"
,17,Drake,,"Nice For What"
,18,Anne-Marie,,2002
,19,LSD,,Genius
,20,"Sean Paul; Major Lazer",,"Tip Pon It"
,21,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,22,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,23,"Alice Merton",,"Lash Out"
,24,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,25,"Childish Gambino",,"This Is America"
,26,Ramz,,"Family Tree"
,27,"Kendrick Lamar; SZA",,"All the Stars"
,28,"Khalid; Normani",,"Love Lies"
,29,"The Weeknd",,"Call Out My Name"
,30,"L Devine",,"Like You Like That"
,31,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,32,"Nicki Minaj",,"Barbie Tingz"
,33,"Bebe Rexha",,Ferrari
,34,"Camila Cabello",,"She Loves Control"
,35,"Dua Lipa",,IDGAF
,36,"Marshmello; Anne-Marie",,FRIENDS
,37,"Taylor Swift",,Delicate
,38,"Mabel; Not3s",,"Fine Line"
,39,"Sean Paul; David Guetta","Becky G","Mad Love"
,40,"George Ezra",,Paradise
