"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Lady Gaga",,"The Cure"
,3,"Taylor Swift",,"...Ready For It?"
,4,"Clean Bandit","Julia Michaels","I Miss You"
,5,"Clean Bandit","Zara Larsson",Symphony
,6,"Selena Gomez",,"Bad Liar"
,7,"Hailee Steinfeld",,"Most Girls"
,8,"Julia Michaels",,"Worst in Me"
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Julia Michaels",,"Uh Huh"
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Imagine Dragons",,Thunder
,13,"Demi Lovato",,"Tell Me You Love Me"
,14,"Taylor Swift","Ed Sheeran; Future","End Game"
,15,P!nk,,"Beautiful Trauma"
,16,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,17,"Cardi B",,"Bodak Yellow"
,18,"Camila Cabello","Young Thug",Havana
,19,"Selena Gomez","Gucci Mane",Fetish
,20,"Dua Lipa",,"New Rules"
