"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Goodbye Lullaby"
,2,"Avril Lavigne",,"Under My Skin"
,3,"Avril Lavigne",,"Let Go"
,4,"Avril Lavigne",,"The Best Damn Thing"
,5,"Carly Rae Jepsen",,Curiosity
,6,"Maroon 5",,Overexposed
,7,Adele,,21
,8,Pitty,,"Admirável Chip Novo"
,9,"Bloc Party",,"Silent Alarm"
,10,"The Fray",,"The Fray"
,11,"Various Artists",,"Grey's Anatomy: The Music Event"
,12,Pitty,,Chiaroscuro
,13,"The Fray",,"How to Save a Life"
,14,"Glee Cast",,"Glee: The Music, The Complete Season Two"
,15,"Glee Cast",,"Glee: The Music, The Complete Season Three"
,16,Pitty,,"(Des) Concerto Ao Vivo"
,17,Pitty,,Anacrônico
,18,"Glee Cast",,"Glee: The Music, The Power of Madonna"
,19,"Glee Cast",,"Glee: The Music, Journey To Regionals"
,20,"Glee Cast",,"Glee: The Music, Volume 1"
