"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Within Temptation",,Wireless
,2,"Matchbox Twenty",,"Don't Get Me Wrong"
,3,"Męskie Granie Orkiestra 2023","Igo; Mrozu; Vito Bambino",Supermoce
,4,"Against The Current",,"''Good Guy''"
,5,"The Pretenders",,"Let The Sun Come In"
,6,Halestorm,,"Terrible Things"
,7,"Goo Goo Dolls; O.A.R.",,"I Won't Back Down"
,8,"Five Finger Death Punch",,"Thanks For Asking"
,9,"Foo Fighters",,Rescued
,10,"Lola Lennox",,Dreamer
,11,Anastacia,,"Best Days"
,12,Extreme,,"Other Side of The Rainbow"
,13,"Kamil Bednarek",,"Czuć się kochanym"
,14,"Bryan Adams",,"What If There Were No Sides At All"
,15,Texas,,"After All"
,16,"Peter Gabriel",,"Road to Joy"
,17,Bush,,"All Things Must Change"
,18,BARANOVSKI,,"Chcę być sobą"
,19,"Depeche Mode",,"Wagging Tongue"
,20,Półcień,,"Poniżej zera"
,21,"Dawid Tyszkowski",,"Kiedy wrócisz"
,22,"David Nail",,"Best of Me"
,23,"Linkin Park",,"Fighting Myself"
,24,Myslovitz,,Przypadkiem
,25,"Three of Us",,Pomysły
,26,Heavenward,,Choke
,27,"John Mellencamp",,"Hey God"
,28,"The Interrupters","The Skints","Love Never Dies"
,29,Metallica,,"If Darkness Had a Son"
,30,"Ad Infinitum",,"From the Ashes"
