"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage","Jimmy Cooks"
,2,Drake,,"Falling Back"
,3,Drake,,Sticky
,4,Joji,,"Glimpse of Us"
,5,Drake,,"Texts Go Green"
,6,Drake,,Massive
,7,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,8,Drake,,"A Keeper"
,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,10,"Bad Bunny",,"Tití Me Preguntó"
,11,"Jack Harlow",,"First Class"
,12,Drake,,"Calling My Name"
,13,Future,"Drake; Tems","WAIT FOR U"
,14,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,15,Drake,,Currents
,16,Drake,,"Flight's Booked"
,17,Drake,,Intro
,18,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,19,Beyoncé,,"BREAK MY SOUL"
,20,Drake,,Overdrive
,21,"Glass Animals",,"Heat Waves"
,22,"Bad Bunny",,"Moscow Mule"
,23,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,24,"Post Malone","Roddy Ricch","Cooped Up"
,25,"Bad Bunny","Rauw Alejandro",Party
,26,"Bad Bunny",,"Después de la Playa"
,27,Drake,,Liability
,28,Future,,"PUFFIN ON ZOOTIEZ"
,29,Drake,,"Down Hill"
,30,Drake,,"Tie That Binds"
,31,"KAROL G",,PROVENZA
,32,"J. Cole",,"No Role Modelz"
,33,"The Kid LAROI; Justin Bieber",,STAY
,34,"Sleepy Hallow",347aidan,"Die Young"
,35,"Bad Bunny",Jhayco,Tarot
,36,"Kendrick Lamar",,N95
,37,"Justin Bieber",,Ghost
,38,Joji,,"SLOW DANCING IN THE DARK"
,39,Drake,"21 Savage; Project Pat","Knife Talk"
,40,"Kanye West",XXXTENTACION,"True Love"
,41,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,42,"Lil Baby","42 Dugg; Veeze",U-Digg
,43,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,44,"The Weeknd",,"Die For You"
,45,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
