"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,IVE,,ELEVEN
-2,2,"Surf Mesa; Madison Beer",,"Carried Away"
-2,3,aespa,,"Dreams Come True"
-2,4,Kep1er,,"WA DA DA"
-2,5,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2,6,SF9,,Savior
-2,7,"GOT the beat",,"Step Back"
-2,8,"Jaymes Young",,Infinity
-2,9,"LUNA (루나)",,"Love Paranoia"
-2,10,ENHYPEN,,Tamed-Dashed
-2,11,ENHYPEN,,"Polaroid Love"
-2,12,"MARK (NCT)",,Child
-2,13,"NCT; NCT 2021",,Beautiful
-2,14,"Kim Yohan",,DESSERT
-2,15,ENHYPEN,,Blessed-Cursed
-2,16,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2,17,TAEYEON,,"Can't Control Myself"
-2,18,"MONSTA X",,"GOT MY NUMBER"
-2,19,ENHYPEN,,FEVER
-2,20,PENTAGON,,"Feelin' Like"
-2,21,aespa,,Savage
-2,22,VICTON,,Chronograph
-2,23,EVERGLOW,,Pirate
-2,24,"Girls' Generation-Oh!GG",,Melody
-2,25,UP10TION,,"CRAZY ABOUT YOU"
-2,26,"Jamie Miller",,"I Lost Myself In Loving You"
-2,27,"BamBam (GOT7)",SEULGI,"Who Are You"
-2,28,YENA,BIBI,SMILEY
-2,29,"WJSN Chocome",,"Super Yuppers!"
-2,30,YUJU,,Play
-2,31,P1Harmony,,"Do It Like This"
-2,32,DRIPPIN,,Villain
-2,33,"Jamie Miller",,Wishes
-2,34,"WANNA ONE",,"Beautiful (Part.3)"
-2,35,"LUNA (루나)",,"Rock & Roll Tonight"
-2,36,"M.M.D (MAMADOL)",,"WooAh HIP"
-2,37,"Little Mix",,Trash
-2,38,"Why Don't We",,"Love Back"
-2,39,"Sub Urban; Bella Poarch",,INFERNO
-2,40,Adele,,"Oh My God"
