"Chart ID",Position,Artist,Featured,"Song Title"
,1,BARANOVSKI,,"Chcę być sobą"
,2,Metallica,,"If Darkness Had a Son"
,3,"Linkin Park",,"Fighting Myself"
,4,"The Interrupters","The Skints","Love Never Dies"
,5,"Foo Fighters",,Rescued
,6,Anastacia,,"Best Days"
,7,Texas,,"After All"
,8,"Against The Current",,"''Good Guy''"
,9,"Ad Infinitum",,"From the Ashes"
,10,"Matchbox Twenty",,"Wild Dogs (Running in a Slow Dream)"
,11,"Céline Dion",,"Love Again"
,12,Półcień,,"Poniżej zera"
,13,"Peter Gabriel",,"Playing for Time (Dark-Side Mix)"
,14,"Mammoth WVH",,"Another Celebration at the End of the World"
,15,Igo,,"Puls miast"
,16,"Alicia Keys","Khalid; Lucky Daye","Come for Me (Unlocked)"
,17,"Męskie Granie Orkiestra 2023","Igo; Mrozu; Vito Bambino",Supermoce
,18,"Rival Sons",,"Bird In The Hand"
,19,"The Pretenders",,"Let The Sun Come In"
,20,Extreme,,Rise
,21,"Ugly Kid Joe",,Lola
,22,"Linkin Park",,Lost
,23,T.Love,,"Ziemia obiecana"
,24,"Matchbox Twenty",,"Don't Get Me Wrong"
,25,Myslovitz,,Latawce
,26,"Lola Lennox",,Dreamer
,27,"Luke Combs",,"5 Leaf Clover"
,28,"Bryan Adams",,"What If There Were No Sides At All"
,29,Paramore,,"Running Out of Time"
,30,"Daria Zawiałow",,"FIFI HOLLYWOOD"
