"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,3,"Ed Sheeran",,"Shape of You"
,4,"Kendrick Lamar",,HUMBLE.
,5,Future,,"Mask Off"
,6,"Lil Uzi Vert",,"XO TOUR Llif3"
,7,"Zedd; Alessia Cara",,Stay
,8,KYLE,"Lil Yachty",iSpy
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Post Malone",Quavo,Congratulations
,11,"James Arthur",,"Say You Won't Let Go"
,12,"Julia Michaels",,Issues
,13,"Sam Hunt",,"Body Like A Back Road"
,14,"Kendrick Lamar",,DNA.
,15,Khalid,,Location
,16,"Harry Styles",,"Sign of the Times"
,17,Drake,,Passionfruit
,18,"Imagine Dragons",,Believer
,19,Migos,"Lil Uzi Vert","Bad And Boujee"
,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,21,"Kodak Black",,"Tunnel Vision"
,22,"Brett Young",,"In Case You Didn't Know"
,23,Migos,,T-Shirt
,24,"Calvin Harris","Frank Ocean; Migos",Slide
,25,"French Montana","Swae Lee",Unforgettable
,26,"Luke Combs",,Hurricane
,27,Halsey,,"Now Or Never"
,28,"Travis Scott",,goosebumps
,29,"Maroon 5",Future,Cold
,30,"Bruno Mars",,"24K Magic"
,31,"Childish Gambino",,Redbone
,32,"The Chainsmokers",,Paris
,33,"Ed Sheeran",,"Castle on the Hill"
,34,Rihanna,,"Love on the Brain"
,35,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,36,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,37,"Alessia Cara",,"Scars to Your Beautiful"
,38,"The Weeknd","Daft Punk","I Feel It Coming"
,39,"Big Sean",,"Bounce Back"
,40,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,41,"Kendrick Lamar",Zacari,LOVE.
,42,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,43,"Linkin Park",Kiiara,Heavy
,44,"Niall Horan",,"Slow Hands"
,45,"Charlie Puth",,Attention
,46,XXXTENTACION,,"Look At Me!"
,47,Migos,"Gucci Mane",Slippery
,48,"Kendrick Lamar",Rihanna,LOYALTY.
,49,"Dierks Bentley",,Black
,50,"Keith Urban","Carrie Underwood","The Fighter"
