"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza",,"DOCE 22"
,2,"Olivia Rodrigo",,SOUR
,3,"Doja Cat",,"Planet Her"
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Weyes Blood",,"Titanic Rising"
,6,"Ariana Grande",,Positions
,7,LUDMILLA,,"Numanice (Ao Vivo)"
,8,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,9,"Taylor Swift",,evermore
,10,"Ava Max",,"Heaven & Hell"
,11,"Taylor Swift",,"Fearless (Taylor's Version)"
,12,SZA,,Ctrl
,13,Matuê,,"Máquina do Tempo"
,14,"Marília Mendonça; Maiara & Maraisa",,Patroas
,15,"Marília Mendonça",,"Todos Os Cantos"
,16,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,17,TWICE,,"Taste of Love"
,18,"Taylor Swift",,folklore
,19,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,20,"Doja Cat",,"Hot Pink"
,21,Angèle,,Brol
,22,"Jhené Aiko",,Chilombo
,23,"Chloe x Halle",,"Ungodly Hour"
,24,"Summer Walker",,"Over It"
,25,Adele,,25
,26,H.E.R.,,"Back Of My Mind"
,27,"Demi Lovato",,"Dancing With The Devil...The Art of Starting Over"
,28,"Gracie Abrams",,minor
,29,"Ariana Grande",,"thank u, next"
,30,"Rina Sawayama",,SAWAYAMA
,31,"Taylor Swift",,Lover
,32,"Little Mix",,Confetti
,33,Adele,,21
,34,"Nicki Minaj",,"Beam Me Up Scotty"
,35,LOONA,,[&]
,36,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
,37,ANAVITÓRIA,,COR
,38,"Miley Cyrus",,"Plastic Hearts"
,39,"Selena Gomez",,Revelación
,40,"Justin Bieber",,Justice
