"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alice
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,FLETCHER,,"Forever (SOPHIE Remix)"
,5,"Doja Cat",,"Boss Bitch"
,6,"Lady Gaga",,"Stupid Love"
,7,"Robert Robert",,"Nobody Breaches Our Stasis"
,8,"Winona Oak",,Control
,9,"Melanie C",,"Blame It On Me"
,10,Georgia,,"The Thrill"
,11,Aluna,"SG Lewis",Warrior
,12,"Josef Salvat",,"modern anxiety"
,13,"Yumi Zouma",,"Right Track / Wrong Man"
,14,"Doja Cat",,"Say So"
,15,"Lady Gaga; Elton John",,"Sine from Above"
,16,"Doja Cat",,"Cyber Sex"
,17,"Holy Ghost!",,"Do This"
,18,"Dua Lipa",,Hallucinate
,19,"Jessie Ware",,Spotlight
,20,"Allie X",VÉRITÉ,Casanova
,21,"Tinashe; MAKJ",,"Save Room for Us"
,22,"Tep No",,Autopilot
,23,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,24,GOVI,"Tylor Jay Santos",Afterhours
,25,"The Pussycat Dolls",,React
,26,"SG Lewis","Bruno Major",Dreaming
,27,"Set Mo",,Stuck
,28,"Doja Cat","Gucci Mane","Like That"
,29,Joni,,Omens
,30,"Tove Lo","Kylie Minogue","Really don't like u"
,31,Halsey,,"You should be sad"
,32,"The Weeknd",,"After Hours"
,33,"Britney Spears",,"Mood Ring"
,34,ionnalee,,"SOME BODY"
,35,"The Kite String Tangle",,NORTH
,36,Beyoncé,,"FIND YOUR WAY BACK"
,37,"Denai Moore",,Cascades
,38,"Bad Suns",,"Dancing On Quicksand"
,39,"Josef Salvat",,"Paper Moons"
,40,"Rina Sawayama",,XS
,41,"Camila Cabello",,Liar
,42,"Selena Gomez",,"Look At Her Now"
,43,"Megan Thee Stallion",,Savage
,44,"Matt Ryder",,Further
,45,"Jax Jones; Tove Lo",,Jacques
,46,HAIM,,"I Know Alone"
,47,GEMS,,Poison
,48,"Mild Minds",,WALLS
,49,"Aly & AJ",,"Attack of Panic"
,50,"The Weeknd",,"Blinding Lights"
