"Chart ID",Position,Artist,Featured,"Song Title"
-11,1,"Princesa Alba",,"diario de vida"
-11,2,"Orville Peck",,"The Curse of the Blackened Eye"
-11,3,Mitski,,"Stay Soft"
-11,4,"Silvana Estrada",,"La Enfermedad Del Siglo"
-11,5,"Caroline Polachek",,Billions
-11,6,MUNA,,"Anything But Me"
-11,7,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-11,8,Mitski,,"The Only Heartbreaker"
-11,9,Mitski,,"Love Me More"
-11,10,Griff,,"One Night"
-11,11,"Florence + the Machine",,King
-11,12,"Orville Peck",,"Hexie Mountains"
-11,13,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
-11,14,"Sofía Reyes","Darell; Lalo Ebratt","Échalo Pa' Ca"
-11,15,"Charli XCX",,Baby
-11,16,"Charli XCX",,"Constant Repeat"
-11,17,"Orville Peck",,"Daytona Sand"
-11,18,"Orville Peck",,"C'mon Baby, Cry"
-11,19,BANKS,,"Holding Back"
-11,20,"FKA twigs",Shygirl,"papi bones"
