"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"Typical Male"
,2,Berlin,,"Take My Breath Away"
,3,"Janet Jackson",,Control
,4,Madonna,,"True Blue"
,5,"Tina Turner",,"Two People"
,6,"Janet Jackson",,"When I Think of You"
,7,Wham!,,"Where Did Your Heart Go?"
,8,"Huey Lewis & The News",,"Stuck With You"
,9,"Cyndi Lauper",,"True Colors"
,10,"Belinda Carlisle",,"I Feel The Magic"
,11,"Stacey Q",,"Two of Hearts"
,12,Madonna,,"Papa Don't Preach"
,13,"Aretha Franklin",,"Jumpin' Jack Flash"
,14,Cameo,,"Word Up!"
,15,"Anita Baker",,"Sweet Love"
,16,"Steve Winwood",,"Higher Love"
,17,"Luther Vandross",,"Give Me The Reason"
,18,"Lionel Richie",,"Love Will Conquer All"
,19,Wham!,,"The Edge of Heaven"
,20,"Carly Simon",,"Coming Around Again"
