"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARUV,,"Siren Song"
,2,"Ariana Grande",,"7 rings"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Billie Eilish",,"bad guy"
,6,"Ava Max",,"So Am I"
,7,"Zedd; Katy Perry",,365
,8,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,9,"Iggy Azalea",,"Sally Walker"
,10,"Post Malone",,Wow.
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Iggy Azalea",,Started
,13,"Taylor Swift","Brendon Urie",ME!
,14,Mabel,,"Don't Call Me Up"
,15,"Meek Mill",Drake,"Going Bad"
,16,"Время и Стекло",,Дим
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,"Ariana Grande",,"thank u, next"
,19,"Shawn Mendes",,"If I Can't Have You"
,20,"Ariana Grande; Victoria Monét",,MONOPOLY
,21,"Bebe Rexha",,"Last Hurrah"
,22,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,23,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,24,"Cardi B; Bruno Mars",,"Please Me"
,25,"Cardi B",,Money
