"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,"Billie Eilish",,bellyache
,3,CupcakKe,,Barcodes
,4,"Mike Posner",,"In The Arms Of A Stranger (Grey Remix)"
,5,"Lana Del Rey","The Weeknd","Lust for Life"
,6,"Astrid S",,Breathe
,7,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,8,Wrabel,,Bloodstain
,9,"Jax Jones",RAYE,"You Don't Know Me"
,10,"Mary J. Blige",,Indestructible
,11,Halsey,,"Now Or Never"
,12,"Mary J. Blige",,"U + Me (Love Lesson)"
,13,CupcakKe,,Cpr
,14,"Rebecca Black",,Foolish
,15,Paramore,,"Hard Times"
,16,"The Chainsmokers",Louane,"It Won't Kill Ya"
,17,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,18,"Nelly Furtado",,"Sticks and Stones"
,19,"Sabrina Carpenter",,Thumbs
,20,"Sabrina Claudio",,"Too Much Too Late"
,21,"Nelly Furtado",,"Cold Hard Truth"
,22,Sigrid,,"Don't Kill My Vibe"
,23,"Dua Lipa",Miguel,"Lost in Your Light"
,24,"Zara Larsson",,"Only You"
,25,"Becky Hill",,"Rude Love"
