"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Man"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Billie Eilish",,"everything i wanted"
,4,"Lauren Daigle",,Rescue
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Maren Morris",,"The Bones"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"Taylor Swift",,Lover
,9,"Kacey Musgraves",,"Space Cowboy"
,10,"Billie Eilish",,"No Time To Die"
,11,"Camila Cabello",,Easy
,12,"Camila Cabello",,"Used to This"
,13,"Doja Cat",,"Say So"
,14,"Gracie Abrams",,21
,15,"JP Saxe","Julia Michaels","If the World Was Ending"
,16,"Lennon Stella",,"Kissing Other People"
,17,Fergie,,"Big Girls Don't Cry (Personal)"
,18,"Dua Lipa",,Physical
,19,"Selena Gomez",,Rare
,20,"Taylor Swift",,"Dancing With Our Hands Tied"
,21,"Tones and I",,"Never Seen The Rain"
,22,"Lewis Capaldi",,"Before You Go"
,23,ZAYN,Sia,"Dusk Till Dawn"
,24,"Post Malone",,Circles
,25,"Lady Gaga",,"Stupid Love"
,26,"Little Big Town",,"Next To You"
,27,"Blake Shelton","Gwen Stefani","Nobody But You"
,28,"Ava Max",,Salt
,29,"Arizona Zervas",,ROXANNE
,30,"Ellie Goulding; Juice WRLD",,"Hate Me"
,31,"Caitlyn Smith",,"Damn You For Breaking My Heart"
,32,"Billie Eilish",,"bad guy"
,33,"Nicki Minaj",,Yikes
,34,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,35,"Gabby Barrett",,"I Hope"
,36,"Cardi B",,"Thru Your Phone"
,37,Kesha,,"High Road"
,38,"Katy Perry",,"Never Really Over"
,39,"Taylor Swift","The Civil Wars","Safe & Sound"
,40,Halsey,,"Without Me"
,41,"Maren Morris",,"To Hell & Back"
,42,"Selena Gomez",,Vulnerable
,43,Halsey,,"You should be sad"
,44,Lizzo,,"Cuz I Love You"
,45,"Carly Pearce",,"It Won't Always Be Like This"
,46,Eminem,"Juice WRLD",Godzilla
,47,"Selena Gomez",,"Feel Me"
,48,"Demi Lovato",,"I Love Me"
,49,"Noah Cyrus",,July
,50,"Ariana Grande",,"no tears left to cry"
