"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"Zedd; Alessia Cara",,Stay
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"The Chainsmokers",,Paris
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Linkin Park",Kiiara,Heavy
,11,"Sabrina Carpenter",,Thumbs
,12,"Calvin Harris","Frank Ocean; Migos",Slide
,13,"Alessia Cara",,"How Far I'll Go"
,14,Lorde,,"Green Light"
,15,"Lady Gaga",,"Million Reasons"
,16,"The Vamps; Matoma",,"All Night"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,"Julia Michaels",,Issues
,19,"The Chainsmokers",Halsey,Closer
,20,Rihanna,,"Love on the Brain"
,21,Khalid,,Location
,22,"G-Eazy; Kehlani",,"Good Life"
,23,"Big Sean",,"Bounce Back"
,24,"Marian Hill",,Down
,25,"Snakehips; MØ",,"Don't Leave"
