"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hatchie,,"The Rhythm"
,2,"Chelsea Wolfe",,Dusk
,3,Minami,,"Kawaki wo Ameku"
,4,"Toro y Moi","Salami Rose Joe Louis",Magazine
,5,"The Marías",,"Run Your Mouth"
,6,Jamiroquai,,"Canned Heat"
,7,"Sheena Ringo",,"Honnou (Instinct)"
,8,"Porter Robinson",,Cheerleader
,9,Yorushika,,"August, A Certain Person, Moonlight"
,10,"Allie X",,"Truly Dreams"
,11,inabakumori,,Lagtrain
,12,Hatchie,"Liam Benzvi",Rooftops
,13,"Magdalena Bay",,"Dawning Of The Season"
,14,"Magdalena Bay",,"Mercurial World"
,15,"Allie X",,Galina
,16,"Magdalena Bay",,"Nothing Baby"
,17,"Yves Tumor",,"Hasdallen Lights"
,18,"George Clanton",,"Everything I Want"
,19,"Yves Tumor",,Lifetime
,20,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
