"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,,Ecstasy
,2,"Jessie Ware",,Spotlight
,3,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,4,"Lianne La Havas",,Bittersweet
,5,"Lady Gaga",,"Stupid Love"
,6,"Soccer Mommy",,Bloodstream
,7,"Selena Gomez",,"Feel Me"
,8,"Disclosure; Etran Finatawa",,Etran
,9,"The Weeknd",,"After Hours"
,10,"Perfume Genius",,Describe
,11,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,12,"Purity Ring",,stardew
,13,"Tinashe; MAKJ",,"Save Room for Us"
,14,"Pixie Lott",,"Ooh La La"
,15,"James Newman",,"My Last Breath"
,16,"The Naked and Famous",,"Come As You Are"
,17,"Rufus Wainwright",,"Damsel in Distress"
,18,Mabel,,Boyfriend
,19,"Aly & AJ",,"Attack of Panic"
,20,"Billie Eilish",,"No Time To Die"
,21,"Dua Lipa",,Physical
,22,"Alanis Morissette",,Smiling
,23,"5 Seconds of Summer",,"Old Me"
,24,"The Strokes",,"Bad Decisions"
,25,"The 1975",,"The Birthday Party"
,26,"Sabrina Carpenter",,"Honeymoon Fades"
,27,"San Cisco",,Reasons
,28,"The Avalanches","Blood Orange","We Will Always Love You"
,29,Kehlani,,"Valentine's Day (Shameful)"
,30,"The Strokes",,"At the Door"
