"Chart ID",Position,Artist,Featured,"Song Title"
12242021-Zach,1,SZA,,"I Hate U"
12242021-Zach,2,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
12242021-Zach,3,"Kanye West; André 3000",,"Life of the Party"
12242021-Zach,4,"A$AP Rocky",,Sandman
12242021-Zach,5,"Mac Miller",,"Colors and Shapes"
12242021-Zach,6,"Taylor Swift",,"All Too Well (Taylor's Version)"
12242021-Zach,7,"A$AP Rocky",,Palace
12242021-Zach,8,Lorde,,"Hold No Grudge"
12242021-Zach,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
12242021-Zach,10,"Zack Fox",,fafo
12242021-Zach,11,JPEGMAFIA,DATPIFFMAFIA,REBOUND!
12242021-Zach,12,"Mac Miller","Earl Sweatshit; Da$h","New Faces"
12242021-Zach,13,JPEGMAFIA,,"HAZARD DUTY PAY!"
12242021-Zach,14,Lorde,,"Fallen Fruit"
12242021-Zach,15,"Black Country, New Road",,"Bread Song"
12242021-Zach,16,Adele,,"Easy On Me"
12242021-Zach,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
12242021-Zach,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
12242021-Zach,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
12242021-Zach,20,"Kanye West; The Weeknd","Lil Baby",Hurricane
12242021-Zach,21,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
12242021-Zach,22,Spiritualized,,"Always Together With You"
12242021-Zach,23,"James Blake",,"Life is Not the Same"
12242021-Zach,24,"Kanye West","Jay Electronica","Jesus Lord"
12242021-Zach,25,Adele,,"Oh My God"
12242021-Zach,26,"Sega Bodega",,"Only Seeing God When I Come"
12242021-Zach,27,Thrice,,"Summer Set Fire to the Rain"
12242021-Zach,28,"Taylor Swift",,"Red (Taylor's Version)"
12242021-Zach,29,"Little Simz",,"I See You"
12242021-Zach,30,"Magdalena Bay",,"Secrets (Your Fire)"
12242021-Zach,31,"Earl Sweatshirt",,2010
12242021-Zach,32,"James Blake",,"Say What You Will"
12242021-Zach,33,"Billie Eilish",,"Happier Than Ever"
12242021-Zach,34,"Little Simz",,"Protect My Energy"
12242021-Zach,35,JPEGMAFIA,,TRUST!
12242021-Zach,36,"Little Simz",,"Standing Ovation"
12242021-Zach,37,"Little Simz",,"How Did You Get Here"
12242021-Zach,38,"Magdalena Bay",,Chaeri
12242021-Zach,39,"Black Country, New Road",,Concorde
12242021-Zach,40,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
12242021-Zach,41,"Black Pumas",,Colors
12242021-Zach,42,"Earl Sweatshirt","Armand Hammer","Tabula Rasa"
12242021-Zach,43,"Dean Blunt",,Sketamine
12242021-Zach,44,"Kanye West",,"Heaven And Hell"
12242021-Zach,45,Wiki,"Earl Sweatshirt","All I Need"
12242021-Zach,46,"Mac Miller",,Diablo
12242021-Zach,47,"Jessie Ware",,Please
12242021-Zach,48,"Taylor Swift",,"State of Grace (Taylor's Version)"
12242021-Zach,49,"Jean Dawson; Mac DeMarco",,MENTHOL*
12242021-Zach,50,Low,,More
