"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly",,"drunk face"
,2,"R. Kelly",,"Ignition (Remix)"
,3,"The Chicks",,Landslide
,4,"Machine Gun Kelly",,"bloody valentine"
,5,T.I.,"Tokyo Jetz","Hit Dogs Holla"
,6,"Queen; David Bowie",,"Under Pressure"
,7,"R. Kelly",,Ignition
,8,"Machine Gun Kelly","Trippie Redd","all i know"
,9,Nirvana,,"Drain You"
,10,"DJ Khaled",Drake,POPSTAR
,11,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,12,T.I.,"Young Thug",Ring
,13,"Kanye West",,"Nah Nah Nah"
,14,T.I.,"Lil Baby",Pardon
,15,"Machine Gun Kelly; Halsey",,"forget me too"
,16,T.I.,"42 Dugg; Mozzy","On The Hood"
,17,"Machine Gun Kelly",,lonely
,18,"Machine Gun Kelly",,jawbreaker
,19,Thundercat,,"Interstellar Love"
,20,"Fleetwood Mac",,Landslide
