"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Professional
,2,"Two Steps From Hell",,"Frozen Moment"
,3,"Two Steps From Hell",,Remembrance
,4,OneRepublic,,Kids
,5,"Act As If",,Easier
,6,M83,,"New Map"
,7,"Bon Iver",,"8 (circle)"
,8,Yelle,,"Complètement fou"
,9,Mobley,,"Hound The World"
,10,"Serena Ryder",,"Please, Baby Please"
,11,DRAM,"Lil Yachty",Broccoli
,12,"Neil Cicierega",,Wallspin
,13,"Two Steps From Hell",,"Sweet May"
,14,"Ed Sheeran",,"Castle on the Hill"
,15,Operators,,"Cold Light"
,16,"Teenage Mutant Ninja Turtles",,"Skipping Stones"
,17,"Neil Cicierega",,Shit
,18,"Kanye West","Jamie Foxx","Gold Digger"
,19,"Kanye West",JAY-Z,"Diamonds from Sierra Leone (Remix)"
,20,"Willy William","Cris Cab",Paris
