"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Heartless
,2,"The Weeknd","Daft Punk",Starboy
,3,"The Weeknd",,Often
,4,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,5,"Lyrical Lemonade; Jack Harlow; Dave",,"Stop Giving Me Advice"
,6,"The Weeknd",,Reminder
,7,"Ariana Grande",,"yes, and?"
,8,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,9,"The Weeknd","Lil Baby; Suzanna Son","Like A God / False Idols"
,10,"The Weeknd",,"Party Monster"
,11,"Leonell Cassio","Lily Hain","Sick & Tired"
,12,"21 Savage; Mariah the Scientist",,"dark days"
,13,"Dave; Tiakola",,Special
,14,"The Weeknd","Lily-Rose Depp; Ramsey","Fill The Void"
,15,"21 Savage",,redrum
,16,"The Weeknd",Eminem,"The Hills (Remix)"
,17,"21 Savage","Travis Scott","out for the night - part 2"
,18,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,19,"B Minus",,"Moving Over"
,20,"21 Savage; Tommy Newport; Mikky Ekko",,"red sky"
,21,"The Weeknd",,"After Hours"
,22,"21 Savage",,"all of me"
,23,"Dave; Central Cee",,Sprinter
,24,"The Weeknd; Madonna","Playboi Carti",Popular
,25,"Lyrical Lemonade; Eminem",,"Doomsday Pt. 2"
,26,"Jack Harlow",,"First Class"
,27,"Travis Scott",,"I KNOW ?"
,28,"The Weeknd",Gesaffelstein,"Hurt You"
,29,Skepta,,"Gas Me Up (Diligent)"
,30,Sybyr,,"Piss on the Kitchen Floor"
,31,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,32,"The Weeknd",,"Six Feet Under"
,33,"James Arthur",,Blindside
,34,"Jack Harlow",,"Lovin On Me"
,35,"B Minus",,"Beautiful Wave"
,36,"21 Savage",,sneaky
,37,"James Arthur",,"Comeback Kid"
,38,"The Weeknd",,"How Do I Make You Love Me?"
,39,"James Arthur",,"New Generation"
,40,"The Weeknd",,Secrets
