"Chart ID",Position,Artist,Featured,"Song Title"
300422-ari,1,"Alec Benjamin",,Speakers
300422-ari,2,"Camila Cabello",WILLOW,psychofreak
300422-ari,3,Lauv,,"All 4 Nothing (I'm So In Love)"
300422-ari,4,"Jack Harlow",,"First Class"
300422-ari,5,"Alec Benjamin",,"Shadow of Mine"
300422-ari,6,"Camila Cabello","Ed Sheeran","Bam Bam"
300422-ari,7,"Tate McRae",,"she's all i wanna be"
300422-ari,8,"Maren Morris",,"Circles Around This Town"
300422-ari,9,"Harry Styles",,"As It Was"
300422-ari,10,"Sabrina Carpenter",,"Fast Times"
300422-ari,11,Kygo,DNCE,"Dancing Feet"
300422-ari,12,"Tove Lo",,"How Long"
300422-ari,13,"Charlie Puth",,"Light Switch"
300422-ari,14,"Maren Morris",,Nervous
300422-ari,15,"Alec Benjamin",,"One Wrong Turn"
300422-ari,16,"Dove Cameron",,Boyfriend
300422-ari,17,"Red Hot Chili Peppers",,"Black Summer"
300422-ari,18,"Rex Orange County",,"KEEP IT UP"
300422-ari,19,"Lost Frequencies; Calum Scott",,"Where Are You Now"
300422-ari,20,"Maren Morris",,"Background Music"
300422-ari,21,"Sam Fender",,"Spit Of You"
300422-ari,22,Saweetie,H.E.R.,Closer
300422-ari,23,"Sam Fender",,"Seventeen Going Under"
300422-ari,24,"ArrDee; Aitch",,War
300422-ari,25,"Miley Cyrus",,"You (Live)"
300422-ari,26,"Tyga; Doja Cat",,"Freaky Deaky"
300422-ari,27,"Doja Cat",,Woman
300422-ari,28,"Sam Fender",,"Get You Down"
300422-ari,29,"Alesso; Katy Perry",,"When I'm Gone"
300422-ari,30,"George Ezra",,"Anyone for You (Tiger Lily)"
300422-ari,31,ArrDee,,"Flowers (Say My Name)"
300422-ari,32,SZA,,"I Hate U"
300422-ari,33,"Sam Fender",,"Long Way Off"
300422-ari,34,"Michael Bublé",,Higher
300422-ari,35,"Sea Girls",,Lonely
300422-ari,36,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
300422-ari,37,ROSALÍA,"The Weeknd","LA FAMA"
300422-ari,38,Khalid,,"Last Call"
300422-ari,39,"Shawn Mendes",,"When You're Gone"
300422-ari,40,"Red Hot Chili Peppers",,"Poster Child"
300422-ari,41,"The Weeknd",,"Out of Time"
300422-ari,42,"Charlie Puth",,"That's Hilarious"
300422-ari,43,"Becky Hill; Galantis",,Run
300422-ari,44,"Tate McRae",,chaotic
300422-ari,45,"Em Beihold",,"Numb Little Bug"
300422-ari,46,"The Wombats",,"If You Ever Leave, I’m Coming with You"
300422-ari,47,Lizzo,,"About Damn Time"
300422-ari,48,"Carrie Underwood",,"Ghost Story"
300422-ari,49,"The Weeknd",,Sacrifice
300422-ari,50,"Will Joseph Cook",,Kisses
