"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Ed Sheeran",,Shivers
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Kacey Musgraves",,breadwinner
,5,Bastille,,"Thelma + Louise"
,6,KEY,TAEYEON,"Hate that..."
,7,"Lil Nas X",,"THATS WHAT I WANT"
,8,"Kacey Musgraves",,"simple times"
,9,Valley,,"Oh shit...are we in love?"
,10,Chlöe,,"Have Mercy"
,11,"Kacey Musgraves",,justified
,12,"Little Mix",,"Love (Sweet Love)"
,13,Steps,,"Take Me for a Ride"
,14,"Sarah Barrios",,IH8EVERY1
,15,FINNEAS,,"The 90s"
,16,"little luna",,"last time"
,17,Sigrid,,"Burning Bridges"
,18,BTS,,Butter
,19,"Dua Lipa",,Levitating
,20,"Charli XCX",,"Good Ones"
