"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Capital Cities",,"Safe and Sound"
,3,Lorde,,Royals
,4,"Phillip Phillips",,"Gone, Gone, Gone"
,5,AWOLNATION,,Sail
,6,"The Lumineers",,"Ho Hey"
,7,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,8,Paramore,,"Still Into You"
,9,"Mumford & Sons",,"Hopeless Wanderer"
,10,"Imagine Dragons",,Demons
,11,"The Neighbourhood",,"Sweater Weather"
,12,Passenger,,"Let Her Go"
,13,"Lana Del Rey",,"Young and Beautiful"
,14,"Kings of Leon",,"Wait for Me"
,15,Bastille,,Pompeii
,16,"The Civil Wars",,"The One That Got Away"
,17,"Walk Off The Earth",,"Red Hands"
,18,"Avenged Sevenfold",,"Hail to the King"
,19,"Of Monsters and Men",,"Mountain Sound"
,20,"Fitz and the Tantrums",,"Out Of My League"
,21,"The Civil Wars",,"Dust To Dust"
,22,"New Politics",,Harlem
,23,Grouplove,,"Ways To Go"
,24,"Kings of Leon",,Supersoaker
,25,"Panic! At The Disco",LOLO,"Miss Jackson"
,26,"Matt White",,"Love And Affection"
,27,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,28,"Building 429",,"We Won't Be Shaken"
,29,Lorde,,"Tennis Court"
,30,"Of Monsters and Men",,"King and Lionheart"
,31,"Pearl Jam",,"Mind Your Manners"
,32,Shinedown,,"I'll Follow You"
,33,"Nine Inch Nails",,"Came Back Haunted"
,34,"Of Monsters and Men",,"Dirty Paws"
,35,"Atlas Genius",,"If So"
,36,"MS MR",,Hurricane
,37,"Serena Ryder",,Stompa
,38,Lorde,,"The Love Club"
,39,"Tame Impala",,Elephant
,40,"Empire of the Sun",,Alive
,41,"Pop Evil",,Trenches
,42,MGMT,,"Your Life Is A Lie"
,43,"Sick Puppies",,"There's No Going Back"
,44,Phoenix,,"Trying To Be Cool"
,45,"The Civil Wars",,"From This Valley"
,46,"The Civil Wars",,"Same Old Same Old"
,47,"Linkin Park",,"Castle of Glass"
,48,"Lana Del Rey",,"National Anthem"
,49,"John Mayer",,Wildfire
,50,"Michael Franti & Spearhead",,"I'm Alive (Life Sounds Like)"
