"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Imagine Dragons",,Natural
,5,"Silk City; Dua Lipa",,Electricity
,6,"Marshmello; Bastille",,Happier
,7,NF,,Lie
,8,Tyga,Offset,Taste
,9,"Juice WRLD",,"Lucid Dreams"
,10,"Ariana Grande",,breathin
,11,lovelytheband,,broken
,12,"benny blanco; Halsey; Khalid",,Eastside
,13,"Bryce Vine",,"Drew Barrymore"
,14,Bazzi,"Camila Cabello",Beautiful
,15,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,16,"Panic! At The Disco",,"High Hopes"
,17,"Calvin Harris; Sam Smith",,Promises
,18,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,19,Halsey,,"Without Me"
,20,"Camila Cabello",,Consequences
