"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-050904,1,"Good Charlotte",,"Hold On"
boofrnds-050904,2,Keane,,"Somewhere Only We Know"
boofrnds-050904,3,"The Strokes",,Reptilia
boofrnds-050904,4,Evanescence,,"My Immortal"
boofrnds-050904,5,"Britney Spears",,Toxic
boofrnds-050904,6,"Sandy & Junior",,Desperdiçou
boofrnds-050904,7,t.A.T.u.,,"How Soon Is Now?"
boofrnds-050904,8,"Kylie Minogue",,"Red Blooded Woman"
boofrnds-050904,9,Metallica,,"The Unnamed Feeling"
boofrnds-050904,10,JET,,"Look What You've Done"
boofrnds-050904,11,OutKast,,"Hey Ya!"
boofrnds-050904,12,blink-182,,"I Miss You"
boofrnds-050904,13,Nickelback,,"Feelin' Way Too Damn Good"
boofrnds-050904,14,"The White Stripes",,"I Just Don't Know What To Do With Myself"
boofrnds-050904,15,"Courtney Love",,Mono
boofrnds-050904,16,"Nelly Furtado",,"Powerless (Say What You Want)"
boofrnds-050904,17,Yellowcard,,"Ocean Avenue"
boofrnds-050904,18,"The Offspring",,"Hit That"
boofrnds-050904,19,Korn,,"Y'all Want A Single"
boofrnds-050904,20,"O Rappa",,"Rodo Cotidiano"
