"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,3,"Juice WRLD",,"All Girls Are the Same"
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Juice WRLD",,"Lean Wit Me"
,6,"Juice WRLD",,Robbery
,7,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,8,"Juice WRLD",,"Wishing Well"
,9,"Ellie Goulding; Juice WRLD",,"Hate Me"
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,"Trippie Redd","Fuck Love"
,14,XXXTENTACION,,"Jocelyn Flores"
,15,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,16,XXXTENTACION,,Moonlight
,17,XXXTENTACION,,"Look At Me!"
,18,XXXTENTACION,,SAD!
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,Riot
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Pop Smoke",,Invincible
,25,"Pop Smoke","Lil Tjay","Mood Swings"
,26,"Pop Smoke",,Element
,27,"Pop Smoke",,"Got It On Me"
,28,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,29,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,30,"Pop Smoke",,"Get Back"
,31,"Lil Peep",,"Star Shopping"
,32,"Lil Peep","rainy bear",nuts
,33,"Lil Peep",,"white tee"
,34,"Lil Peep",,"Save That Shit"
,35,"Lil Peep; Lil Tracy",,"your favorite dress"
,36,"Lil Peep",,"Beamer Boy"
,37,"Lil Peep",,castles
,38,"Lil Peep; Lil Tracy",,witchblades
,39,"Lil Peep",,"Ghost Boy"
,40,"Lil Peep",,"walk away as the door slams"
,41,"Jack Harlow",,"Lovin On Me"
,42,"Nicki Minaj",,"Are You Gone Already"
,43,"Nicki Minaj",,"Bahm Bahm"
,44,"Nicki Minaj",,"Barbie Dangerous"
,45,"Nicki Minaj",,"Beep Beep"
,46,"Nicki Minaj",,"Big Difference"
,47,"Nicki Minaj","Tasha Cobbs Leonard",Blessings
,48,"Nicki Minaj",Lourdiz,Cowgirl
,49,"Nicki Minaj","Lil Uzi Vert",Everybody
,50,"Nicki Minaj",,"Fallin 4 U"
,51,"Nicki Minaj","Skillibeng; Skeng","Forward From Trini"
,52,"Nicki Minaj",,FTCU
,53,"Nicki Minaj",,"Just The Memories"
,54,"Nicki Minaj",,"Last Time I Saw You"
,55,"Nicki Minaj","J. Cole","Let Me Calm Down"
,56,"Nicki Minaj",,"My Life"
,57,"Nicki Minaj",Drake,Needle
,58,"Nicki Minaj",Future,"Nicki Hendrix"
,59,"Nicki Minaj",,"Pink Birthday"
,60,"Nicki Minaj",,"Pink Friday Girls"
,61,"Nicki Minaj",,"Red Ruby Da Sleeze"
,62,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,63,"Nicki Minaj",,"Super Freaky Girl"
