"Chart ID",Position,Artist,Featured,"Song Title"
040223-briry,1,FLOYA,,"The Hymn"
040223-briry,2,"KAI (EXO)",,Rover
040223-briry,3,SF9,,Puzzle
040223-briry,4,"HWANG MIN HYUN",,"Hidden Side"
040223-briry,5,"Graham Lake",,Champion
040223-briry,6,"MONSTA X",,"Beautiful Liar"
040223-briry,7,"The Plot In You",,Divide
040223-briry,8,BANNERS,,Easy
040223-briry,9,"THE BOYZ",,ROAR
040223-briry,10,NF,,HOPE
040223-briry,11,Shinedown,,"Dead Don't Die"
040223-briry,12,P!nk,,TRUSTFALL
040223-briry,13,"Nothing But Thieves",,"Welcome to the DCC"
040223-briry,14,"Marina Sena",,"Tudo Pra Amar Você"
040223-briry,15,Skott,,"Roses N Guns"
040223-briry,16,"The Band CAMINO",,"Told You So"
040223-briry,17,"Bad Omens",,"The Grey"
040223-briry,18,E'LAST,,Thrill
040223-briry,19,INI,,SPECTRA
040223-briry,20,"Arctic Monkeys",,"Sculptures of Anything Goes"
040223-briry,21,Loreen,,Tattoo
040223-briry,22,"NCT 127",,Ay-Yo
040223-briry,23,Doechii,"Kodak Black","What It Is (Block Boy)"
040223-briry,24,GEMINI,,"Do Me Right"
040223-briry,25,Henry,,MOONLIGHT
040223-briry,26,"Tori Kelly",,"missin u"
040223-briry,27,"Tyler, The Creator",,DOGTOOTH
040223-briry,28,"Conor Maynard",,"If I Ever"
040223-briry,29,Mvlholland,,"Foreign Obstacles"
040223-briry,30,"Fall Out Boy",,"Hold Me Like a Grudge"
