"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Julia Michaels","I Miss You"
,2,ZAYN,Sia,"Dusk Till Dawn"
,3,"Polina Bogusevich",,Wings
,4,P!nk,,"What About Us"
,5,"David Guetta","Justin Bieber",2U
,6,"Isabella Clarke",,"Isabella Clarke - Speak Up!"
,7,Fource,,"Love Me"
,8,"Mina Blažev",,"Dancing Through Life"
,9,Avicii,"Rita Ora","Lonely Together"
,10,"Niall Horan",,"Too Much to Ask"
,11,"Clean Bandit","Zara Larsson",Symphony
,12,"Sam Smith",,"Too Good at Goodbyes"
,13,"Rita Ora",,Anywhere
,14,"Helena Meraai",,"I Am the One"
,15,"Axwell /\ Ingrosso",,"More Than You Know"
,16,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,17,"Niall Horan",,Flicker
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,Kesha,,Praying
,20,"Lucas & Steve",,"Up Till Dawn (On The Move)"
